rowid,question_id,poll_id,cycle,state,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,sample_size,population,population_full,methodology,office_type,start_date,end_date,sponsor_candidate,internal,partisan,tracking,nationwide_batch,created_at,notes,url,stage,party,answer,candidate_id,candidate_name,pct
1,127126,67903,2020,,552,Winston Group,,,Winston Group,385,Winston Group,B/C,,rv,rv-d,Live Phone,U.S. President,4/27/20,4/28/20,,0,,0,0,8/4/20 17:22,,https://www.winningtheissues.org/wp-content/uploads/2020/08/Winning-the-Issues-April-II-2020-National-Survey.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,54.0
2,127126,67903,2020,,552,Winston Group,,,Winston Group,385,Winston Group,B/C,,rv,rv-d,Live Phone,U.S. President,4/27/20,4/28/20,,0,,0,0,8/4/20 17:22,,https://www.winningtheissues.org/wp-content/uploads/2020/08/Winning-the-Issues-April-II-2020-National-Survey.pdf,primary,DEM,Sanders,13257,Bernard Sanders,17.0
3,122156,65938,2020,,1102,Emerson College,,,Emerson College,88,Emerson College,A-,479,lv,lv-d,IVR/Online,U.S. President,4/26/20,4/28/20,,0,,0,0,4/28/20 19:01,,https://emersonpolling.reportablenews.com/pr/april-national-poll-trump-down-but-not-out-as-enthusiasm-and-expectation-favor-the-president,primary,DEM,Biden,13256,Joseph R. Biden Jr.,67.98
4,122156,65938,2020,,1102,Emerson College,,,Emerson College,88,Emerson College,A-,479,lv,lv-d,IVR/Online,U.S. President,4/26/20,4/28/20,,0,,0,0,4/28/20 19:01,,https://emersonpolling.reportablenews.com/pr/april-national-poll-trump-down-but-not-out-as-enthusiasm-and-expectation-favor-the-president,primary,DEM,Sanders,13257,Bernard Sanders,23.66
5,121552,65756,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,585,lv,lv-d,Online,U.S. President,4/12/20,4/14/20,,0,,0,0,4/15/20 09:11,,https://docs.cdn.yougov.com/6fdl23u606/econTabReport.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,49.0
6,121552,65756,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,585,lv,lv-d,Online,U.S. President,4/12/20,4/14/20,,0,,0,0,4/15/20 09:11,,https://docs.cdn.yougov.com/6fdl23u606/econTabReport.pdf,primary,DEM,Sanders,13257,Bernard Sanders,31.0
7,121390,65691,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,586,lv,lv-d,Online,U.S. President,4/5/20,4/7/20,,0,,0,0,4/8/20 10:02,,https://docs.cdn.yougov.com/ogvntw3mu9/econTabReport.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,49.0
8,121390,65691,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,586,lv,lv-d,Online,U.S. President,4/5/20,4/7/20,,0,,0,0,4/8/20 10:02,,https://docs.cdn.yougov.com/ogvntw3mu9/econTabReport.pdf,primary,DEM,Sanders,13257,Bernard Sanders,28.0
9,121424,65687,2020,,1361,SSRS,143,CNN,CNN/SSRS,297,SSRS,B/C,462,rv,rv-d,Live Phone,U.S. President,4/3/20,4/6/20,,0,,0,0,4/9/20 11:03,,https://cdn.cnn.com/cnn/2020/images/04/09/rel4c.-.2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,65.0
10,121424,65687,2020,,1361,SSRS,143,CNN,CNN/SSRS,297,SSRS,B/C,462,rv,rv-d,Live Phone,U.S. President,4/3/20,4/6/20,,0,,0,0,4/9/20 11:03,,https://cdn.cnn.com/cnn/2020/images/04/09/rel4c.-.2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,30.0
11,121367,65683,2020,,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,13346,lv,lv-d,Online,U.S. President,3/30/20,4/5/20,,0,,0,0,4/7/20 06:34,,https://morningconsult.com/2020-democratic-primary/,primary,DEM,Biden,13256,Joseph R. Biden Jr.,61.0
12,121367,65683,2020,,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,13346,lv,lv-d,Online,U.S. President,3/30/20,4/5/20,,0,,0,0,4/7/20 06:34,,https://morningconsult.com/2020-democratic-primary/,primary,DEM,Sanders,13257,Bernard Sanders,36.0
13,127123,67902,2020,,552,Winston Group,,,Winston Group,385,Winston Group,B/C,,rv,rv-d,Live Phone,U.S. President,4/1/20,4/3/20,,0,,0,0,8/4/20 16:59,,https://www.winningtheissues.org/wp-content/uploads/2020/08/Winning-the-Issues-April-I-2020-National-Survey.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,48.0
14,127123,67902,2020,,552,Winston Group,,,Winston Group,385,Winston Group,B/C,,rv,rv-d,Live Phone,U.S. President,4/1/20,4/3/20,,0,,0,0,8/4/20 16:59,,https://www.winningtheissues.org/wp-content/uploads/2020/08/Winning-the-Issues-April-I-2020-National-Survey.pdf,primary,DEM,Sanders,13257,Bernard Sanders,27.0
15,121523,65743,2020,Connecticut,425,Sacred Heart University,532,Hartford Courant,Sacred Heart University,453,Sacred Heart University,B/C,348,rv,rv-d,Live Phone/Online,U.S. President,3/24/20,4/3/20,,0,,0,0,4/14/20 08:17,,https://www.sacredheart.edu/media/shu-media/institute-for-public-policy/GreatBlue--Sacred-Heart-University-Pioneer-Poll-Report-April-2020-FINAL.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,52.0
16,121523,65743,2020,Connecticut,425,Sacred Heart University,532,Hartford Courant,Sacred Heart University,453,Sacred Heart University,B/C,348,rv,rv-d,Live Phone/Online,U.S. President,3/24/20,4/3/20,,0,,0,0,4/14/20 08:17,,https://www.sacredheart.edu/media/shu-media/institute-for-public-policy/GreatBlue--Sacred-Heart-University-Pioneer-Poll-Report-April-2020-FINAL.pdf,primary,DEM,Sanders,13257,Bernard Sanders,32.5
17,121362,65680,2020,,228,IBD/TIPP,,,IBD/TIPP,144,IBD/TIPP,A/B,447,rv,rv-d,Online,U.S. President,3/29/20,4/1/20,,0,,0,0,4/6/20 16:49,,https://projects.fivethirtyeight.com/polls/20200407_National.xlsx,primary,DEM,Biden,13256,Joseph R. Biden Jr.,62.0
18,121362,65680,2020,,228,IBD/TIPP,,,IBD/TIPP,144,IBD/TIPP,A/B,447,rv,rv-d,Online,U.S. President,3/29/20,4/1/20,,0,,0,0,4/6/20 16:49,,https://projects.fivethirtyeight.com/polls/20200407_National.xlsx,primary,DEM,Sanders,13257,Bernard Sanders,30.0
19,120693,65045,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,573,lv,lv-d,Online,U.S. President,3/29/20,3/31/20,,0,,0,0,4/1/20 09:27,,https://docs.cdn.yougov.com/p8nwhxp50n/econTabReport.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,47.0
20,120693,65045,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,573,lv,lv-d,Online,U.S. President,3/29/20,3/31/20,,0,,0,0,4/1/20 09:27,,https://docs.cdn.yougov.com/p8nwhxp50n/econTabReport.pdf,primary,DEM,Sanders,13257,Bernard Sanders,34.0
21,120646,65034,2020,,1416,Harris Insights & Analytics,960,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,425,rv,rv-d,Online,U.S. President,3/29/20,3/30/20,,0,,0,0,3/30/20 17:00,,https://thehill.com/hilltv/what-americas-thinking/490255-poll-biden-leads-sanders-by-22-points-in-new-2020-democratic,primary,DEM,Biden,13256,Joseph R. Biden Jr.,54.0
22,120646,65034,2020,,1416,Harris Insights & Analytics,960,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,425,rv,rv-d,Online,U.S. President,3/29/20,3/30/20,,0,,0,0,3/30/20 17:00,,https://thehill.com/hilltv/what-americas-thinking/490255-poll-biden-leads-sanders-by-22-points-in-new-2020-democratic,primary,DEM,Sanders,13257,Bernard Sanders,32.0
23,120700,65050,2020,Wisconsin,1075,Marquette University Law School,,,Marquette Law School,195,Marquette University Law School,A/B,394,lv,lv-d,Live Phone,U.S. President,3/24/20,3/29/20,,0,,0,0,4/1/20 13:18,,https://law.marquette.edu/poll/wp-content/uploads/2020/04/MLSP59Toplines.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,62.0
24,120700,65050,2020,Wisconsin,1075,Marquette University Law School,,,Marquette Law School,195,Marquette University Law School,A/B,394,lv,lv-d,Live Phone,U.S. President,3/24/20,3/29/20,,0,,0,0,4/1/20 13:18,,https://law.marquette.edu/poll/wp-content/uploads/2020/04/MLSP59Toplines.pdf,primary,DEM,Sanders,13257,Bernard Sanders,34.0
25,120648,65035,2020,,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,15101,lv,lv-d,Online,U.S. President,3/23/20,3/29/20,,0,,0,0,3/30/20 18:55,,https://morningconsult.com/2020-democratic-primary/,primary,DEM,Biden,13256,Joseph R. Biden Jr.,61.0
26,120648,65035,2020,,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,15101,lv,lv-d,Online,U.S. President,3/23/20,3/29/20,,0,,0,0,3/30/20 18:55,,https://morningconsult.com/2020-democratic-primary/,primary,DEM,Sanders,13257,Bernard Sanders,36.0
27,120591,65019,2020,,1508,Harris Insights & Analytics,763,Harvard,Harris Poll,133,Harris Insights & Analytics,C,903,rv,rv-d,Online,U.S. President,3/24/20,3/26/20,,0,,0,0,3/30/20 12:41,,https://harvardharrispoll.com/wp-content/uploads/2020/03/HHP_March2020_RegisteredVoters_Topline.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,58.0
28,120591,65019,2020,,1508,Harris Insights & Analytics,763,Harvard,Harris Poll,133,Harris Insights & Analytics,C,903,rv,rv-d,Online,U.S. President,3/24/20,3/26/20,,0,,0,0,3/30/20 12:41,,https://harvardharrispoll.com/wp-content/uploads/2020/03/HHP_March2020_RegisteredVoters_Topline.pdf,primary,DEM,Sanders,13257,Bernard Sanders,32.0
29,120575,65001,2020,,11,ABC News/The Washington Post,,,ABC News/The Washington Post,3,ABC News/The Washington Post,A+,451,a,a-d,Live Phone,U.S. President,3/22/20,3/25/20,,0,,0,0,3/29/20 00:05,,https://www.washingtonpost.com/context/washington-post-abc-news-poll-march-22-25-2020/974c3312-5a40-4764-afb1-4bb6b86f1cf4/,primary,DEM,Biden,13256,Joseph R. Biden Jr.,51.0
30,120575,65001,2020,,11,ABC News/The Washington Post,,,ABC News/The Washington Post,3,ABC News/The Washington Post,A+,451,a,a-d,Live Phone,U.S. President,3/22/20,3/25/20,,0,,0,0,3/29/20 00:05,,https://www.washingtonpost.com/context/washington-post-abc-news-poll-march-22-25-2020/974c3312-5a40-4764-afb1-4bb6b86f1cf4/,primary,DEM,Sanders,13257,Bernard Sanders,42.0
31,120576,65001,2020,,11,ABC News/The Washington Post,,,ABC News/The Washington Post,3,ABC News/The Washington Post,A+,388,rv,rv-d,Live Phone,U.S. President,3/22/20,3/25/20,,0,,0,0,3/29/20 00:05,,https://docs.google.com/spreadsheets/d/1SI661NEVFDByCA6rjt9dOqNHT37N4tbUJeug72qT9Y4/edit,primary,DEM,Biden,13256,Joseph R. Biden Jr.,55.0
32,120576,65001,2020,,11,ABC News/The Washington Post,,,ABC News/The Washington Post,3,ABC News/The Washington Post,A+,388,rv,rv-d,Live Phone,U.S. President,3/22/20,3/25/20,,0,,0,0,3/29/20 00:05,,https://docs.google.com/spreadsheets/d/1SI661NEVFDByCA6rjt9dOqNHT37N4tbUJeug72qT9Y4/edit,primary,DEM,Sanders,13257,Bernard Sanders,39.0
33,120488,64980,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,545,lv,lv-d,Online,U.S. President,3/22/20,3/24/20,,0,,0,0,3/25/20 09:08,,https://docs.cdn.yougov.com/bfiid7tfh3/econTabReport.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,47.0
34,120488,64980,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,545,lv,lv-d,Online,U.S. President,3/22/20,3/24/20,,0,,0,0,3/25/20 09:08,,https://docs.cdn.yougov.com/bfiid7tfh3/econTabReport.pdf,primary,DEM,Sanders,13257,Bernard Sanders,34.0
35,120719,64991,2020,,1302,Echelon Insights,,,Echelon Insights,407,Echelon Insights,,490,lv,lv-d,Online,U.S. President,3/20/20,3/24/20,,0,,0,0,4/2/20 10:49,,https://twitter.com/EchelonInsights/status/1245724011725807618,primary,DEM,Biden,13256,Joseph R. Biden Jr.,66.0
36,120719,64991,2020,,1302,Echelon Insights,,,Echelon Insights,407,Echelon Insights,,490,lv,lv-d,Online,U.S. President,3/20/20,3/24/20,,0,,0,0,4/2/20 10:49,,https://twitter.com/EchelonInsights/status/1245724011725807618,primary,DEM,Sanders,13257,Bernard Sanders,29.0
37,120465,64976,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,2748,a,a-d,Online,U.S. President,3/18/20,3/24/20,,0,,0,0,3/24/20 20:40,,https://fingfx.thomsonreuters.com/gfx/mkt/13/3884/3840/Topline%20Reuters%20CP%2003%2024%202020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,43.0
38,120465,64976,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,2748,a,a-d,Online,U.S. President,3/18/20,3/24/20,,0,,0,0,3/24/20 20:40,,https://fingfx.thomsonreuters.com/gfx/mkt/13/3884/3840/Topline%20Reuters%20CP%2003%2024%202020.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,3.0
39,120465,64976,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,2748,a,a-d,Online,U.S. President,3/18/20,3/24/20,,0,,0,0,3/24/20 20:40,,https://fingfx.thomsonreuters.com/gfx/mkt/13/3884/3840/Topline%20Reuters%20CP%2003%2024%202020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,28.0
40,121477,65724,2020,,1560,Lord Ashcroft Polls,,,Lord Ashcroft Polls,560,Lord Ashcroft Polls,,2452,lv,lv-d,Online,U.S. President,3/10/20,3/24/20,,0,,0,0,4/11/20 19:09,,https://lordashcroftpolls.com/2020/04/counting-on-trumps-performance-to-see-him-kicked-out-i-wouldnt-bet-on-it/,primary,DEM,Biden,13256,Joseph R. Biden Jr.,38.0
41,121477,65724,2020,,1560,Lord Ashcroft Polls,,,Lord Ashcroft Polls,560,Lord Ashcroft Polls,,2452,lv,lv-d,Online,U.S. President,3/10/20,3/24/20,,0,,0,0,4/11/20 19:09,,https://lordashcroftpolls.com/2020/04/counting-on-trumps-performance-to-see-him-kicked-out-i-wouldnt-bet-on-it/,primary,DEM,Sanders,13257,Bernard Sanders,30.0
42,121477,65724,2020,,1560,Lord Ashcroft Polls,,,Lord Ashcroft Polls,560,Lord Ashcroft Polls,,2452,lv,lv-d,Online,U.S. President,3/10/20,3/24/20,,0,,0,0,4/11/20 19:09,,https://lordashcroftpolls.com/2020/04/counting-on-trumps-performance-to-see-him-kicked-out-i-wouldnt-bet-on-it/,primary,DEM,Warren,13258,Elizabeth Warren,8.0
43,121477,65724,2020,,1560,Lord Ashcroft Polls,,,Lord Ashcroft Polls,560,Lord Ashcroft Polls,,2452,lv,lv-d,Online,U.S. President,3/10/20,3/24/20,,0,,0,0,4/11/20 19:09,,https://lordashcroftpolls.com/2020/04/counting-on-trumps-performance-to-see-him-kicked-out-i-wouldnt-bet-on-it/,primary,DEM,Bloomberg,13289,Michael Bloomberg,8.0
44,121477,65724,2020,,1560,Lord Ashcroft Polls,,,Lord Ashcroft Polls,560,Lord Ashcroft Polls,,2452,lv,lv-d,Online,U.S. President,3/10/20,3/24/20,,0,,0,0,4/11/20 19:09,,https://lordashcroftpolls.com/2020/04/counting-on-trumps-performance-to-see-him-kicked-out-i-wouldnt-bet-on-it/,primary,DEM,Buttigieg,13345,Pete Buttigieg,4.0
45,121477,65724,2020,,1560,Lord Ashcroft Polls,,,Lord Ashcroft Polls,560,Lord Ashcroft Polls,,2452,lv,lv-d,Online,U.S. President,3/10/20,3/24/20,,0,,0,0,4/11/20 19:09,,https://lordashcroftpolls.com/2020/04/counting-on-trumps-performance-to-see-him-kicked-out-i-wouldnt-bet-on-it/,primary,DEM,Klobuchar,13310,Amy Klobuchar,2.0
46,121477,65724,2020,,1560,Lord Ashcroft Polls,,,Lord Ashcroft Polls,560,Lord Ashcroft Polls,,2452,lv,lv-d,Online,U.S. President,3/10/20,3/24/20,,0,,0,0,4/11/20 19:09,,https://lordashcroftpolls.com/2020/04/counting-on-trumps-performance-to-see-him-kicked-out-i-wouldnt-bet-on-it/,primary,DEM,Gabbard,13343,Tulsi Gabbard,2.0
47,120367,64940,2020,,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,16180,lv,lv-d,Online,U.S. President,3/16/20,3/22/20,,0,,0,0,3/24/20 06:14,,https://morningconsult.com/2020-democratic-primary/,primary,DEM,Biden,13256,Joseph R. Biden Jr.,60.0
48,120367,64940,2020,,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,16180,lv,lv-d,Online,U.S. President,3/16/20,3/22/20,,0,,0,0,3/24/20 06:14,,https://morningconsult.com/2020-democratic-primary/,primary,DEM,Sanders,13257,Bernard Sanders,36.0
49,120206,64893,2020,,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,423,lv,lv-r,IVR/Online,U.S. President,3/18/20,3/19/20,,0,,0,0,3/20/20 14:57,,https://emersonpolling.reportablenews.com/pr/march-national-poll-70-of-americans-worried-about-catching-coronavirus,primary,REP,Trump,13254,Donald Trump,94.29
50,120206,64893,2020,,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,423,lv,lv-r,IVR/Online,U.S. President,3/18/20,3/19/20,,0,,0,0,3/20/20 14:57,,https://emersonpolling.reportablenews.com/pr/march-national-poll-70-of-americans-worried-about-catching-coronavirus,primary,REP,Weld,13351,William F. Weld,5.71
51,120207,64893,2020,,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,519,lv,lv-d,IVR/Online,U.S. President,3/18/20,3/19/20,,0,,0,0,3/20/20 14:57,,https://emersonpolling.reportablenews.com/pr/march-national-poll-70-of-americans-worried-about-catching-coronavirus,primary,DEM,Sanders,13257,Bernard Sanders,42.1
52,120207,64893,2020,,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,519,lv,lv-d,IVR/Online,U.S. President,3/18/20,3/19/20,,0,,0,0,3/20/20 14:57,,https://emersonpolling.reportablenews.com/pr/march-national-poll-70-of-americans-worried-about-catching-coronavirus,primary,DEM,Biden,13256,Joseph R. Biden Jr.,53.56
53,120147,64872,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,551,lv,lv-d,Online,U.S. President,3/15/20,3/17/20,,0,,0,0,3/18/20 09:40,,https://docs.cdn.yougov.com/fcdckgt368/econTabReport.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,48.0
54,120147,64872,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,551,lv,lv-d,Online,U.S. President,3/15/20,3/17/20,,0,,0,0,3/18/20 09:40,,https://docs.cdn.yougov.com/fcdckgt368/econTabReport.pdf,primary,DEM,Sanders,13257,Bernard Sanders,32.0
55,120097,64857,2020,Arizona,1522,Swayable,,,Swayable,543,Swayable,D-,1167,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:55,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Biden,13256,Joseph R. Biden Jr.,52.5
56,120097,64857,2020,Arizona,1522,Swayable,,,Swayable,543,Swayable,D-,1167,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:55,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Sanders,13257,Bernard Sanders,28.6
57,120097,64857,2020,Arizona,1522,Swayable,,,Swayable,543,Swayable,D-,1167,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:55,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.0
58,120098,64858,2020,Florida,1522,Swayable,,,Swayable,543,Swayable,D-,4035,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:55,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Biden,13256,Joseph R. Biden Jr.,63.5
59,120098,64858,2020,Florida,1522,Swayable,,,Swayable,543,Swayable,D-,4035,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:55,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Sanders,13257,Bernard Sanders,24.9
60,120098,64858,2020,Florida,1522,Swayable,,,Swayable,543,Swayable,D-,4035,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:55,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.9
61,120099,64859,2020,Illinois,1522,Swayable,,,Swayable,543,Swayable,D-,1861,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:56,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Biden,13256,Joseph R. Biden Jr.,63.0
62,120099,64859,2020,Illinois,1522,Swayable,,,Swayable,543,Swayable,D-,1861,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:56,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Sanders,13257,Bernard Sanders,27.7
63,120099,64859,2020,Illinois,1522,Swayable,,,Swayable,543,Swayable,D-,1861,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:56,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Gabbard,13343,Tulsi Gabbard,2.5
64,120100,64860,2020,Ohio,1522,Swayable,,,Swayable,543,Swayable,D-,2027,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:56,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Biden,13256,Joseph R. Biden Jr.,65.7
65,120100,64860,2020,Ohio,1522,Swayable,,,Swayable,543,Swayable,D-,2027,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:56,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Sanders,13257,Bernard Sanders,23.8
66,120100,64860,2020,Ohio,1522,Swayable,,,Swayable,543,Swayable,D-,2027,lv,lv-d,Online,U.S. President,3/16/20,3/16/20,,0,,0,0,3/17/20 05:56,,https://swayable.com/insights/democratic-primaries-2020-march-17-states,primary,DEM,Gabbard,13343,Tulsi Gabbard,6.1
67,120089,64852,2020,Florida,1528,AtlasIntel,,,AtlasIntel,546,AtlasIntel,B/C,532,lv,lv-d,Online,U.S. President,3/14/20,3/16/20,,0,,0,0,3/16/20 22:56,,https://projects.fivethirtyeight.com/polls/20200316_FL.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,67.0
68,120089,64852,2020,Florida,1528,AtlasIntel,,,AtlasIntel,546,AtlasIntel,B/C,532,lv,lv-d,Online,U.S. President,3/14/20,3/16/20,,0,,0,0,3/16/20 22:56,,https://projects.fivethirtyeight.com/polls/20200316_FL.pdf,primary,DEM,Sanders,13257,Bernard Sanders,27.0
69,120089,64852,2020,Florida,1528,AtlasIntel,,,AtlasIntel,546,AtlasIntel,B/C,532,lv,lv-d,Online,U.S. President,3/14/20,3/16/20,,0,,0,0,3/16/20 22:56,,https://projects.fivethirtyeight.com/polls/20200316_FL.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,2.0
70,120108,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,700,a,a-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,35.0
71,120108,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,700,a,a-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,33.0
72,120108,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,700,a,a-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,3.0
73,120109,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,581,rv,rv-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,43.0
74,120109,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,581,rv,rv-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,33.0
75,120109,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,581,rv,rv-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,3.0
76,120110,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,637,a,a-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,head-to-head poll,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,50.0
77,120110,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,637,a,a-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,head-to-head poll,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,50.0
78,120111,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,546,rv,rv-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,head-to-head poll,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,45.0
79,120111,64863,2020,,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,546,rv,rv-d,Online,U.S. President,3/13/20,3/16/20,,0,,0,0,3/17/20 09:31,head-to-head poll,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-03/topline_reuters_2020_election_tracker_03_17_2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,55.0
80,120153,64874,2020,,1416,Harris Insights & Analytics,960,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,894,rv,rv-d,Online,U.S. President,3/14/20,3/15/20,,0,,0,0,3/18/20 17:52,,https://thehill.com/hilltv/what-americas-thinking/488346-biden-holds-sizable-lead-in-new-hill-harrisx-2020-poll,primary,DEM,Biden,13256,Joseph R. Biden Jr.,55.0