rowid,question_id,poll_id,cycle,state,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,sample_size,population,population_full,methodology,office_type,seat_number,seat_name,start_date,end_date,election_date,sponsor_candidate,internal,partisan,tracking,nationwide_batch,ranked_choice_reallocated,created_at,notes,url,stage,race_id,answer,candidate_id,candidate_name,candidate_party,pct
16438,92078,57025,2020,,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1000,lv,lv,IVR/Online,U.S. President,0,,11/12/18,11/13/18,11/3/20,,0,,,0,0,12/6/18 14:40,,http://www.rasmussenreports.com/public_content/politics/general_politics/november_2018/michelle_vs_trump_and_the_winner_is,general,6210,Trump,13254,Donald Trump,REP,43.0
16437,92078,57025,2020,,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1000,lv,lv,IVR/Online,U.S. President,0,,11/12/18,11/13/18,11/3/20,,0,,,0,0,12/6/18 14:40,,http://www.rasmussenreports.com/public_content/politics/general_politics/november_2018/michelle_vs_trump_and_the_winner_is,general,6210,Obama,13253,Michelle Obama,DEM,50.0
16436,92082,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:46,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Trump,13254,Donald Trump,REP,49.0
16435,92082,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:46,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Warren,13258,Elizabeth Warren,DEM,43.0
16434,92081,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:45,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Trump,13254,Donald Trump,REP,46.0
16433,92081,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:45,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Sanders,13257,Bernard Sanders,DEM,47.0
16432,92080,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:43,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Trump,13254,Donald Trump,REP,44.0
16431,92080,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:43,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Biden,13256,Joseph R. Biden Jr.,DEM,48.0
16430,92079,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:41,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Trump,13254,Donald Trump,REP,42.0
16429,92079,57026,2020,Ohio,383,Public Policy Polling,1363.0,DEM (partisan),Public Policy Polling,263,Public Policy Polling,B,648,v,v,Automated Phone,U.S. President,0,,11/27/18,11/28/18,11/3/20,,0,DEM,,0,0,12/6/18 14:41,,https://www.cleveland.com/politics/2018/11/think-sherrod-brown-should-run-for-president-you-might-like-this-2020-poll.html,general,6246,Brown,13255,Sherrod Brown,DEM,48.0
16428,92353,57170,2020,,1416,Harris Insights & Analytics,960.0,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,1001,rv,rv,Online,U.S. President,0,,12/16/18,12/17/18,11/3/20,,0,,,0,0,12/25/18 23:57,,https://thehill.com/hilltv/what-americas-thinking/422735-trump-beats-beto-nearly-ties-bernie-but-loses-to-biden-in,general,6210,Trump,13254,Donald Trump,REP,37.0
16427,92353,57170,2020,,1416,Harris Insights & Analytics,960.0,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,1001,rv,rv,Online,U.S. President,0,,12/16/18,12/17/18,11/3/20,,0,,,0,0,12/25/18 23:57,,https://thehill.com/hilltv/what-americas-thinking/422735-trump-beats-beto-nearly-ties-bernie-but-loses-to-biden-in,general,6210,O'Rourke,13276,Beto O'Rourke,DEM,30.0
16426,92352,57170,2020,,1416,Harris Insights & Analytics,960.0,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,1001,rv,rv,Online,U.S. President,0,,12/16/18,12/17/18,11/3/20,,0,,,0,0,12/25/18 23:57,,https://thehill.com/hilltv/what-americas-thinking/422735-trump-beats-beto-nearly-ties-bernie-but-loses-to-biden-in,general,6210,Trump,13254,Donald Trump,REP,37.0
16425,92352,57170,2020,,1416,Harris Insights & Analytics,960.0,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,1001,rv,rv,Online,U.S. President,0,,12/16/18,12/17/18,11/3/20,,0,,,0,0,12/25/18 23:57,,https://thehill.com/hilltv/what-americas-thinking/422735-trump-beats-beto-nearly-ties-bernie-but-loses-to-biden-in,general,6210,Sanders,13257,Bernard Sanders,DEM,38.0
16424,92351,57170,2020,,1416,Harris Insights & Analytics,960.0,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,1001,rv,rv,Online,U.S. President,0,,12/16/18,12/17/18,11/3/20,,0,,,0,0,12/25/18 23:57,,https://thehill.com/hilltv/what-americas-thinking/422735-trump-beats-beto-nearly-ties-bernie-but-loses-to-biden-in,general,6210,Trump,13254,Donald Trump,REP,36.0
16423,92351,57170,2020,,1416,Harris Insights & Analytics,960.0,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,1001,rv,rv,Online,U.S. President,0,,12/16/18,12/17/18,11/3/20,,0,,,0,0,12/25/18 23:57,,https://thehill.com/hilltv/what-americas-thinking/422735-trump-beats-beto-nearly-ties-bernie-but-loses-to-biden-in,general,6210,Biden,13256,Joseph R. Biden Jr.,DEM,42.0
16422,92602,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Trump,13254,Donald Trump,REP,46.0
16421,92602,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Warren,13258,Elizabeth Warren,DEM,46.0
16420,92601,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Trump,13254,Donald Trump,REP,45.0
16419,92601,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Sanders,13257,Bernard Sanders,DEM,48.0
16418,92600,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Trump,13254,Donald Trump,REP,46.0
16417,92600,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,O'Rourke,13276,Beto O'Rourke,DEM,45.0
16416,92599,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Trump,13254,Donald Trump,REP,45.0
16415,92599,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:10,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Harris,13288,Kamala D. Harris,DEM,45.0
16414,92598,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:09,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Trump,13254,Donald Trump,REP,46.0
16413,92598,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:09,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Booker,13287,Cory A. Booker,DEM,45.0
16412,92597,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:09,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Trump,13254,Donald Trump,REP,44.0
16411,92597,57275,2020,North Carolina,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,750,rv,rv,IVR/Online,U.S. President,0,,1/4/19,1/7/19,11/3/20,,0,,,0,0,1/9/19 13:09,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_NC_10919.pdf,general,6238,Biden,13256,Joseph R. Biden Jr.,DEM,49.0
16410,92900,57419,2020,Texas,1412,Neighborhood Research and Media,990.0,Courageous Conservatives PAC,Atlantic Media and Research,227,Neighborhood Research and Media,B/C,504,lv,lv,Live Phone,U.S. President,0,,1/5/19,1/11/19,11/3/20,,0,REP,,0,0,1/29/19 14:26,,http://politicselections.com/new-poll-beto-not-liked-in-texas/,general,6254,Trump,13254,Donald Trump,REP,52.0
16409,92900,57419,2020,Texas,1412,Neighborhood Research and Media,990.0,Courageous Conservatives PAC,Atlantic Media and Research,227,Neighborhood Research and Media,B/C,504,lv,lv,Live Phone,U.S. President,0,,1/5/19,1/11/19,11/3/20,,0,REP,,0,0,1/29/19 14:26,,http://politicselections.com/new-poll-beto-not-liked-in-texas/,general,6254,O'Rourke,13276,Beto O'Rourke,DEM,39.0
16408,92671,57312,2020,,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1000,lv,lv,IVR/Online,U.S. President,0,,1/10/19,1/13/19,11/3/20,,0,,,0,0,1/15/19 11:18,,http://www.rasmussenreports.com/public_content/politics/general_politics/january_2019/ocasio_cortez_vs_trump_and_the_winner_is,general,6210,Trump,13254,Donald Trump,REP,43.0
16407,92671,57312,2020,,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1000,lv,lv,IVR/Online,U.S. President,0,,1/10/19,1/13/19,11/3/20,,0,,,0,0,1/15/19 11:18,,http://www.rasmussenreports.com/public_content/politics/general_politics/january_2019/ocasio_cortez_vs_trump_and_the_winner_is,general,6210,Ocasio-Cortez,13340,Alexandria Ocasio-Cortez,DEM,40.0
16406,92874,57407,2020,New Hampshire,1304,Praecones Analytica,645.0,New Hampshire Journal,Praecones Analytica,257,Praecones Analytica,B/C,593,rv,rv,Online/IVR,U.S. President,0,,1/16/19,1/21/19,11/3/20,,0,,,0,0,1/28/19 08:31,,https://docs.google.com/document/d/1OioLhza_dc37U0XiJ_AQ8MHxVEKuTqTq_LppBuHLG88/edit,general,6241,Trump,13254,Donald Trump,REP,40.9
16405,92874,57407,2020,New Hampshire,1304,Praecones Analytica,645.0,New Hampshire Journal,Praecones Analytica,257,Praecones Analytica,B/C,593,rv,rv,Online/IVR,U.S. President,0,,1/16/19,1/21/19,11/3/20,,0,,,0,0,1/28/19 08:31,,https://docs.google.com/document/d/1OioLhza_dc37U0XiJ_AQ8MHxVEKuTqTq_LppBuHLG88/edit,general,6241,O'Rourke,13276,Beto O'Rourke,DEM,47.6
16404,92873,57407,2020,New Hampshire,1304,Praecones Analytica,645.0,New Hampshire Journal,Praecones Analytica,257,Praecones Analytica,B/C,593,rv,rv,Online/IVR,U.S. President,0,,1/16/19,1/21/19,11/3/20,,0,,,0,0,1/28/19 08:31,,https://docs.google.com/document/d/1OioLhza_dc37U0XiJ_AQ8MHxVEKuTqTq_LppBuHLG88/edit,general,6241,Trump,13254,Donald Trump,REP,40.8
16403,92873,57407,2020,New Hampshire,1304,Praecones Analytica,645.0,New Hampshire Journal,Praecones Analytica,257,Praecones Analytica,B/C,593,rv,rv,Online/IVR,U.S. President,0,,1/16/19,1/21/19,11/3/20,,0,,,0,0,1/28/19 08:31,,https://docs.google.com/document/d/1OioLhza_dc37U0XiJ_AQ8MHxVEKuTqTq_LppBuHLG88/edit,general,6241,Sanders,13257,Bernard Sanders,DEM,54.1
16402,92872,57407,2020,New Hampshire,1304,Praecones Analytica,645.0,New Hampshire Journal,Praecones Analytica,257,Praecones Analytica,B/C,593,rv,rv,Online/IVR,U.S. President,0,,1/16/19,1/21/19,11/3/20,,0,,,0,0,1/28/19 08:31,,https://docs.google.com/document/d/1OioLhza_dc37U0XiJ_AQ8MHxVEKuTqTq_LppBuHLG88/edit,general,6241,Trump,13254,Donald Trump,REP,41.4
16401,92872,57407,2020,New Hampshire,1304,Praecones Analytica,645.0,New Hampshire Journal,Praecones Analytica,257,Praecones Analytica,B/C,593,rv,rv,Online/IVR,U.S. President,0,,1/16/19,1/21/19,11/3/20,,0,,,0,0,1/28/19 08:31,,https://docs.google.com/document/d/1OioLhza_dc37U0XiJ_AQ8MHxVEKuTqTq_LppBuHLG88/edit,general,6241,Warren,13258,Elizabeth Warren,DEM,53.5
16400,92781,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,42.0
16399,92781,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Warren,13258,Elizabeth Warren,DEM,48.0
16398,92780,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,41.0
16397,92780,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Schumer,13342,Charles E. Schumer,DEM,46.0
16396,92779,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,41.0
16395,92779,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Sanders,13257,Bernard Sanders,DEM,51.0
16394,92778,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,44.0
16393,92778,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Pelosi,13341,Nancy Pelosi,DEM,47.0
16392,92777,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,41.0
16391,92777,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,O'Rourke,13276,Beto O'Rourke,DEM,47.0
16390,92776,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,41.0
16389,92776,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Harris,13288,Kamala D. Harris,DEM,48.0
16388,92775,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,42.0
16387,92775,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Gillibrand,13311,Kirsten E. Gillibrand,DEM,47.0
16386,92774,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,42.0
16385,92774,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Booker,13287,Cory A. Booker,DEM,47.0
16384,92773,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Trump,13254,Donald Trump,REP,41.0
16383,92773,57365,2020,,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,760,rv,rv,IVR/Online,U.S. President,0,,1/19/19,1/21/19,11/3/20,,0,,,0,0,1/22/19 13:58,,https://www.publicpolicypolling.com/wp-content/uploads/2019/01/PPP_Release_National_12219.pdf,general,6210,Biden,13256,Joseph R. Biden Jr.,DEM,53.0
16382,92929,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:18,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Trump,13254,Donald Trump,REP,42.5
16381,92929,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:18,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Warren,13258,Elizabeth Warren,DEM,45.8
16380,92928,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:17,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Trump,13254,Donald Trump,REP,41.2
16379,92928,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:17,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Sanders,13257,Bernard Sanders,DEM,52.0
16378,92927,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:17,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Trump,13254,Donald Trump,REP,42.4
16377,92927,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:17,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Harris,13288,Kamala D. Harris,DEM,46.6
16376,92926,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:17,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Trump,13254,Donald Trump,REP,40.3
16375,92926,57427,2020,Michigan,176,Glengariff Group,"167,168",Detroit News | WDIV-TV,Glengariff Group,117,Glengariff Group,B/C,600,lv,lv,Live Phone,U.S. President,0,,1/24/19,1/26/19,11/3/20,,0,,,0,0,1/29/19 21:17,,https://www.clickondetroit.com/michigan-politics/wdivdetroit-news-poll-trump-faces-uphill-re-election-battle-in-michigan,general,6233,Biden,13256,Joseph R. Biden Jr.,DEM,53.3
16374,93037,57466,2020,,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1000,lv,lv,IVR/Online,U.S. President,0,,1/30/19,1/31/19,11/3/20,,0,,,0,0,2/6/19 08:50,,http://www.rasmussenreports.com/public_content/politics/general_politics/january_2019/bloomberg_vs_trump_and_the_winner_is,general,6210,Trump,13254,Donald Trump,REP,40.0