rowid,question_id,poll_id,cycle,state,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,sample_size,population,population_full,methodology,office_type,seat_number,seat_name,start_date,end_date,election_date,sponsor_candidate,internal,partisan,tracking,nationwide_batch,ranked_choice_reallocated,created_at,notes,url,stage,race_id,answer,candidate_id,candidate_name,candidate_party,pct
1,136283,72621,2020,Iowa,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,871,v,v,IVR/Text,U.S. President,0,,11/1/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 09:02,,https://www.publicpolicypolling.com/wp-content/uploads/2020/11/IowaResultsNovember2020.pdf,general,6223,Biden,13256,Joseph R. Biden Jr.,DEM,49.0
2,136283,72621,2020,Iowa,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,871,v,v,IVR/Text,U.S. President,0,,11/1/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 09:02,,https://www.publicpolicypolling.com/wp-content/uploads/2020/11/IowaResultsNovember2020.pdf,general,6223,Trump,13254,Donald Trump,REP,48.0
3,136322,72647,2020,Pennsylvania,461,Susquehanna Polling & Research Inc.,,,Susquehanna Polling & Research Inc.,326,Susquehanna Polling & Research Inc.,C,499,lv,lv,Live Phone,U.S. President,0,,11/1/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 12:49,,https://www.realclearpolitics.com/docs/2020/SusquehannaPolling-PAStatewidePoll-Oct2020.pdf,general,6249,Biden,13256,Joseph R. Biden Jr.,DEM,48.4
4,136322,72647,2020,Pennsylvania,461,Susquehanna Polling & Research Inc.,,,Susquehanna Polling & Research Inc.,326,Susquehanna Polling & Research Inc.,C,499,lv,lv,Live Phone,U.S. President,0,,11/1/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 12:49,,https://www.realclearpolitics.com/docs/2020/SusquehannaPolling-PAStatewidePoll-Oct2020.pdf,general,6249,Trump,13254,Donald Trump,REP,49.2
5,136322,72647,2020,Pennsylvania,461,Susquehanna Polling & Research Inc.,,,Susquehanna Polling & Research Inc.,326,Susquehanna Polling & Research Inc.,C,499,lv,lv,Live Phone,U.S. President,0,,11/1/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 12:49,,https://www.realclearpolitics.com/docs/2020/SusquehannaPolling-PAStatewidePoll-Oct2020.pdf,general,6249,Jorgensen,14611,Jo Jorgensen,LIB,1.4
9,136338,72652,2020,,1478,Research Co.,,,Research Co.,449,Research Co.,B-,1025,lv,lv,Online,U.S. President,0,,10/31/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 14:04,,https://researchco.ca/2020/11/02/trump-vs-biden-6/,general,6210,Biden,13256,Joseph R. Biden Jr.,DEM,50.0
10,136338,72652,2020,,1478,Research Co.,,,Research Co.,449,Research Co.,B-,1025,lv,lv,Online,U.S. President,0,,10/31/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 14:04,,https://researchco.ca/2020/11/02/trump-vs-biden-6/,general,6210,Trump,13254,Donald Trump,REP,42.0
11,136338,72652,2020,,1478,Research Co.,,,Research Co.,449,Research Co.,B-,1025,lv,lv,Online,U.S. President,0,,10/31/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 14:04,,https://researchco.ca/2020/11/02/trump-vs-biden-6/,general,6210,Jorgensen,14611,Jo Jorgensen,LIB,1.0
12,136338,72652,2020,,1478,Research Co.,,,Research Co.,449,Research Co.,B-,1025,lv,lv,Online,U.S. President,0,,10/31/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 14:04,,https://researchco.ca/2020/11/02/trump-vs-biden-6/,general,6210,Hawkins,14612,Howie Hawkins,GRE,1.0
23,136533,72754,2020,Nebraska CD-2,1613,"University of Nevada, Las Vegas",,,University of Nevada Las Vegas Lee Business School,609,"University of Nevada, Las Vegas",,191,lv,lv,Online,U.S. President,0,,10/30/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 21:25,,https://projects.fivethirtyeight.com/polls/20201102_NE_UNLV.pdf,general,8718,Biden,13256,Joseph R. Biden Jr.,DEM,50.2
24,136533,72754,2020,Nebraska CD-2,1613,"University of Nevada, Las Vegas",,,University of Nevada Las Vegas Lee Business School,609,"University of Nevada, Las Vegas",,191,lv,lv,Online,U.S. President,0,,10/30/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 21:25,,https://projects.fivethirtyeight.com/polls/20201102_NE_UNLV.pdf,general,8718,Trump,13254,Donald Trump,REP,44.3
25,136533,72754,2020,Nebraska CD-2,1613,"University of Nevada, Las Vegas",,,University of Nevada Las Vegas Lee Business School,609,"University of Nevada, Las Vegas",,191,lv,lv,Online,U.S. President,0,,10/30/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 21:25,,https://projects.fivethirtyeight.com/polls/20201102_NE_UNLV.pdf,general,8718,Jorgensen,14611,Jo Jorgensen,LIB,5.4
26,136537,72757,2020,Nebraska CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,547,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 21:32,,https://docs.google.com/spreadsheets/d/1RQaEpV6kT3qV2b5P2B_AQgnS2CAJdgJaioH_10hO4qU/edit#gid=1652054673,general,8718,Biden,13256,Joseph R. Biden Jr.,DEM,50.0
27,136537,72757,2020,Nebraska CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,547,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 21:32,,https://docs.google.com/spreadsheets/d/1RQaEpV6kT3qV2b5P2B_AQgnS2CAJdgJaioH_10hO4qU/edit#gid=1652054673,general,8718,Trump,13254,Donald Trump,REP,47.0
28,136537,72757,2020,Nebraska CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,547,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 21:32,,https://docs.google.com/spreadsheets/d/1RQaEpV6kT3qV2b5P2B_AQgnS2CAJdgJaioH_10hO4qU/edit#gid=1652054673,general,8718,Jorgensen,14611,Jo Jorgensen,LIB,2.0
29,136544,72762,2020,Montana,1365,Change Research,,,Change Research,48,Change Research,C-,920,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:12,,https://docs.google.com/spreadsheets/d/1MPKy3AfXEIpcB_0jKhq8y7_cxPyH_71cUY4zO2lTGfU/edit#gid=0,general,6237,Biden,13256,Joseph R. Biden Jr.,DEM,45.0
30,136544,72762,2020,Montana,1365,Change Research,,,Change Research,48,Change Research,C-,920,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:12,,https://docs.google.com/spreadsheets/d/1MPKy3AfXEIpcB_0jKhq8y7_cxPyH_71cUY4zO2lTGfU/edit#gid=0,general,6237,Trump,13254,Donald Trump,REP,50.0
31,136544,72762,2020,Montana,1365,Change Research,,,Change Research,48,Change Research,C-,920,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:12,,https://docs.google.com/spreadsheets/d/1MPKy3AfXEIpcB_0jKhq8y7_cxPyH_71cUY4zO2lTGfU/edit#gid=0,general,6237,Jorgensen,14611,Jo Jorgensen,LIB,2.0
32,136602,72801,2020,Maine,1365,Change Research,,,Change Research,48,Change Research,C-,1024,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,6232,Biden,13256,Joseph R. Biden Jr.,DEM,52.0
33,136602,72801,2020,Maine,1365,Change Research,,,Change Research,48,Change Research,C-,1024,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,6232,Trump,13254,Donald Trump,REP,40.0
34,136602,72801,2020,Maine,1365,Change Research,,,Change Research,48,Change Research,C-,1024,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,6232,Jorgensen,14611,Jo Jorgensen,LIB,4.0
35,136602,72801,2020,Maine,1365,Change Research,,,Change Research,48,Change Research,C-,1024,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,6232,Hawkins,14612,Howie Hawkins,GRE,2.0
36,136601,72802,2020,Maine CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,475,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,8423,Biden,13256,Joseph R. Biden Jr.,DEM,47.0
37,136601,72802,2020,Maine CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,475,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,8423,Trump,13254,Donald Trump,REP,46.0
38,136601,72802,2020,Maine CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,475,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,8423,Jorgensen,14611,Jo Jorgensen,LIB,4.0
39,136601,72802,2020,Maine CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,475,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:30,,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,8423,Hawkins,14612,Howie Hawkins,GRE,1.0
40,136605,72802,2020,Maine CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,475,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:33,allocated after RCV,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,8423,Biden,13256,Joseph R. Biden Jr.,DEM,50.0
41,136605,72802,2020,Maine CD-2,1365,Change Research,,,Change Research,48,Change Research,C-,475,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:33,allocated after RCV,https://docs.google.com/spreadsheets/d/1eBWQtr-cx1ECGu-dsFcF_VdhnFfyRPd3qz3zcTmhdFY/edit#gid=1166077921,general,8423,Trump,13254,Donald Trump,REP,50.0
42,136606,72803,2020,Maine CD-1,1365,Change Research,,,Change Research,48,Change Research,C-,549,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:36,,https://twitter.com/ChangePolls/status/1323482851837317121,general,8422,Biden,13256,Joseph R. Biden Jr.,DEM,56.0
43,136606,72803,2020,Maine CD-1,1365,Change Research,,,Change Research,48,Change Research,C-,549,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:36,,https://twitter.com/ChangePolls/status/1323482851837317121,general,8422,Trump,13254,Donald Trump,REP,35.0
44,136606,72803,2020,Maine CD-1,1365,Change Research,,,Change Research,48,Change Research,C-,549,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:36,,https://twitter.com/ChangePolls/status/1323482851837317121,general,8422,Jorgensen,14611,Jo Jorgensen,LIB,2.0
45,136606,72803,2020,Maine CD-1,1365,Change Research,,,Change Research,48,Change Research,C-,549,lv,lv,Online,U.S. President,0,,10/29/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 23:36,,https://twitter.com/ChangePolls/status/1323482851837317121,general,8422,Hawkins,14612,Howie Hawkins,GRE,3.0
53,136547,72765,2020,Florida,1522,Swayable,,,Swayable,543,Swayable,D-,1261,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:12,,https://www.swayable.com/polls/2020-11-02-large.html,general,6220,Biden,13256,Joseph R. Biden Jr.,DEM,53.0
54,136547,72765,2020,Florida,1522,Swayable,,,Swayable,543,Swayable,D-,1261,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:12,,https://www.swayable.com/polls/2020-11-02-large.html,general,6220,Trump,13254,Donald Trump,REP,45.5
55,136547,72765,2020,Florida,1522,Swayable,,,Swayable,543,Swayable,D-,1261,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:12,,https://www.swayable.com/polls/2020-11-02-large.html,general,6220,Jorgensen,14611,Jo Jorgensen,LIB,0.8
56,136547,72765,2020,Florida,1522,Swayable,,,Swayable,543,Swayable,D-,1261,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:12,,https://www.swayable.com/polls/2020-11-02-large.html,general,6220,Hawkins,14612,Howie Hawkins,GRE,0.8
57,136552,72770,2020,North Carolina,1522,Swayable,,,Swayable,543,Swayable,D-,690,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6238,Biden,13256,Joseph R. Biden Jr.,DEM,52.3
58,136552,72770,2020,North Carolina,1522,Swayable,,,Swayable,543,Swayable,D-,690,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6238,Trump,13254,Donald Trump,REP,46.4
59,136552,72770,2020,North Carolina,1522,Swayable,,,Swayable,543,Swayable,D-,690,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6238,Jorgensen,14611,Jo Jorgensen,LIB,1.0
60,136552,72770,2020,North Carolina,1522,Swayable,,,Swayable,543,Swayable,D-,690,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6238,Hawkins,14612,Howie Hawkins,GRE,0.3
61,136555,72773,2020,Pennsylvania,1522,Swayable,,,Swayable,543,Swayable,D-,1107,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6249,Biden,13256,Joseph R. Biden Jr.,DEM,49.9
62,136555,72773,2020,Pennsylvania,1522,Swayable,,,Swayable,543,Swayable,D-,1107,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6249,Trump,13254,Donald Trump,REP,48.4
63,136555,72773,2020,Pennsylvania,1522,Swayable,,,Swayable,543,Swayable,D-,1107,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6249,Jorgensen,14611,Jo Jorgensen,LIB,1.7
64,136556,72774,2020,Texas,1522,Swayable,,,Swayable,543,Swayable,D-,1151,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6254,Biden,13256,Joseph R. Biden Jr.,DEM,47.2
65,136556,72774,2020,Texas,1522,Swayable,,,Swayable,543,Swayable,D-,1151,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6254,Trump,13254,Donald Trump,REP,51.2
66,136556,72774,2020,Texas,1522,Swayable,,,Swayable,543,Swayable,D-,1151,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6254,Jorgensen,14611,Jo Jorgensen,LIB,1.2
67,136556,72774,2020,Texas,1522,Swayable,,,Swayable,543,Swayable,D-,1151,lv,lv,Online,U.S. President,0,,10/27/20,11/2/20,11/3/20,,0,,,0,0,11/2/20 22:13,,https://www.swayable.com/polls/2020-11-02-large.html,general,6254,Hawkins,14612,Howie Hawkins,GRE,0.4
71,136323,72648,2020,,1582,John Zogby Strategies/EMI Research Solutions,,,John Zogby Strategies/EMI Research Solutions,583,John Zogby Strategies/EMI Research Solutions,,1008,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 13:01,,https://johnzogbystrategies.com/wp-content/uploads/2020/11/X1-Weighted-110120.pdf,general,6210,Biden,13256,Joseph R. Biden Jr.,DEM,47.8
72,136323,72648,2020,,1582,John Zogby Strategies/EMI Research Solutions,,,John Zogby Strategies/EMI Research Solutions,583,John Zogby Strategies/EMI Research Solutions,,1008,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 13:01,,https://johnzogbystrategies.com/wp-content/uploads/2020/11/X1-Weighted-110120.pdf,general,6210,Trump,13254,Donald Trump,REP,42.4
73,136323,72648,2020,,1582,John Zogby Strategies/EMI Research Solutions,,,John Zogby Strategies/EMI Research Solutions,583,John Zogby Strategies/EMI Research Solutions,,1008,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 13:01,,https://johnzogbystrategies.com/wp-content/uploads/2020/11/X1-Weighted-110120.pdf,general,6210,Jorgensen,14611,Jo Jorgensen,LIB,4.1
74,136323,72648,2020,,1582,John Zogby Strategies/EMI Research Solutions,,,John Zogby Strategies/EMI Research Solutions,583,John Zogby Strategies/EMI Research Solutions,,1008,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 13:01,,https://johnzogbystrategies.com/wp-content/uploads/2020/11/X1-Weighted-110120.pdf,general,6210,Hawkins,14612,Howie Hawkins,GRE,2.0
75,136357,72648,2020,,1582,John Zogby Strategies/EMI Research Solutions,,,John Zogby Strategies/EMI Research Solutions,583,John Zogby Strategies/EMI Research Solutions,,1008,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 15:43,,https://johnzogbystrategies.com/wp-content/uploads/2020/11/X1-Weighted-110120.pdf,general,6210,Biden,13256,Joseph R. Biden Jr.,DEM,51.5
76,136357,72648,2020,,1582,John Zogby Strategies/EMI Research Solutions,,,John Zogby Strategies/EMI Research Solutions,583,John Zogby Strategies/EMI Research Solutions,,1008,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 15:43,,https://johnzogbystrategies.com/wp-content/uploads/2020/11/X1-Weighted-110120.pdf,general,6210,Trump,13254,Donald Trump,REP,45.1
80,136572,72790,2020,,1522,Swayable,,,Swayable,543,Swayable,D-,5174,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 22:15,,https://www.swayable.com/polls/2020-11-02-national.html,general,6210,Biden,13256,Joseph R. Biden Jr.,DEM,51.8
81,136572,72790,2020,,1522,Swayable,,,Swayable,543,Swayable,D-,5174,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 22:15,,https://www.swayable.com/polls/2020-11-02-national.html,general,6210,Trump,13254,Donald Trump,REP,46.1
82,136572,72790,2020,,1522,Swayable,,,Swayable,543,Swayable,D-,5174,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 22:15,,https://www.swayable.com/polls/2020-11-02-national.html,general,6210,Jorgensen,14611,Jo Jorgensen,LIB,1.7
83,136572,72790,2020,,1522,Swayable,,,Swayable,543,Swayable,D-,5174,lv,lv,Online,U.S. President,0,,11/1/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 22:15,,https://www.swayable.com/polls/2020-11-02-national.html,general,6210,Hawkins,14612,Howie Hawkins,GRE,0.4
84,136287,72623,2020,Illinois,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6225,Biden,13256,Joseph R. Biden Jr.,DEM,55.0
85,136287,72623,2020,Illinois,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6225,Trump,13254,Donald Trump,REP,38.0
86,136288,72624,2020,Michigan,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6233,Biden,13256,Joseph R. Biden Jr.,DEM,50.0
87,136288,72624,2020,Michigan,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6233,Trump,13254,Donald Trump,REP,43.0
88,136289,72625,2020,Minnesota,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6234,Biden,13256,Joseph R. Biden Jr.,DEM,52.0
89,136289,72625,2020,Minnesota,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6234,Trump,13254,Donald Trump,REP,43.0
90,136290,72626,2020,New Jersey,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6242,Biden,13256,Joseph R. Biden Jr.,DEM,56.0
91,136290,72626,2020,New Jersey,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6242,Trump,13254,Donald Trump,REP,38.0
92,136291,72627,2020,New York,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6245,Biden,13256,Joseph R. Biden Jr.,DEM,61.0
93,136291,72627,2020,New York,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6245,Trump,13254,Donald Trump,REP,33.0
94,136292,72628,2020,Ohio,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6246,Biden,13256,Joseph R. Biden Jr.,DEM,47.0
95,136292,72628,2020,Ohio,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6246,Trump,13254,Donald Trump,REP,47.0
96,136293,72629,2020,Pennsylvania,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6249,Biden,13256,Joseph R. Biden Jr.,DEM,50.0
97,136293,72629,2020,Pennsylvania,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:28,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6249,Trump,13254,Donald Trump,REP,44.0
98,136294,72630,2020,Wisconsin,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:29,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6259,Biden,13256,Joseph R. Biden Jr.,DEM,50.0
99,136294,72630,2020,Wisconsin,1478,Research Co.,,,Research Co.,449,Research Co.,B-,450,lv,lv,Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 09:29,,https://researchco.ca/2020/11/02/us2020-eight-states-uspoli/,general,6259,Trump,13254,Donald Trump,REP,42.0
100,136312,72640,2020,Pennsylvania,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,800,lv,lv,IVR/Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 11:20,,https://www.rasmussenreports.com/public_content/politics/elections/election_2020/pennsylvania_biden_49_trump_45,general,6249,Biden,13256,Joseph R. Biden Jr.,DEM,50.0
101,136312,72640,2020,Pennsylvania,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,800,lv,lv,IVR/Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 11:20,,https://www.rasmussenreports.com/public_content/politics/elections/election_2020/pennsylvania_biden_49_trump_45,general,6249,Trump,13254,Donald Trump,REP,47.0
102,136318,72643,2020,Ohio,399,Rasmussen Reports/Pulse Opinion Research,,,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,800,lv,lv,IVR/Online,U.S. President,0,,10/31/20,11/1/20,11/3/20,,0,,,0,0,11/2/20 12:06,,https://www.rasmussenreports.com/public_content/politics/elections/election_2020/ohio_trump_48_biden_45,general,6246,Biden,13256,Joseph R. Biden Jr.,DEM,45.0