rowid,question_id,poll_id,race_id,cycle,state,pollster_id,pollster,sponsor_ids,sponsors,partisan,display_name,pollster_rating_id,pollster_rating_name,fte_grade,sample_size,population,population_full,methodology,office_type,seat_number,start_date,end_date,sponsor_candidate,tracking,nationwide_batch,created_at,notes,url,stage,dem,rep,ind
1,140352,74557,8990,2022,,1302,Echelon Insights,,,,Echelon Insights,407,Echelon Insights,B/C,1008,rv,rv,Online,U.S. House,,3/15/21,3/21/21,,,0,3/24/21 13:14,,https://echeloninsights.com/in-the-news/march-omnibus-political/,general,46.0,42.0,
2,139992,74438,8990,2022,,1575,Léger,1436,The Canadian Press,,Léger,572,Léger,B/C,1002,a,a,Online,U.S. House,,2/26/21,2/28/21,,,0,3/2/21 10:49,,https://leger360.com/wp-content/uploads/2021/03/Legers-North-American-Tracker-March-1st-2021-min.pdf,general,39.0,31.0,
3,140041,74444,8990,2022,,294,McLaughlin & Associates,,,,McLaughlin & Associates,203,McLaughlin & Associates,C/D,1000,lv,lv,Online,U.S. House,,2/24/21,2/28/21,,,0,3/3/21 15:30,,https://mclaughlinonline.com/pols/wp-content/uploads/2021/03/National-Monthly-For-Release-3-03-21.pdf,general,46.0,46.0,
4,140127,74469,8990,2022,,927,GQR Research (GQRR),,,,GQR Research,126,GQR Research (GQRR),B,1000,rv,rv,Live Phone,U.S. House,,2/18/21,2/23/21,,,0,3/10/21 13:43,weighted to rv demographics,https://democracycorps.com/national-surveys/new-democracy-corps-national-phone-poll-fixed-to-accommodate-trumps-right-wing-populism/,general,48.0,42.0,
5,140128,74469,8990,2022,,927,GQR Research (GQRR),,,,GQR Research,126,GQR Research (GQRR),B,1000,rv,rv,Live Phone,U.S. House,,2/18/21,2/23/21,,,0,3/10/21 13:44,weighted to 2018 electorate,https://democracycorps.com/national-surveys/new-democracy-corps-national-phone-poll-fixed-to-accommodate-trumps-right-wing-populism/,general,48.0,42.0,
6,140129,74469,8990,2022,,927,GQR Research (GQRR),,,,GQR Research,126,GQR Research (GQRR),B,1000,rv,rv,Live Phone,U.S. House,,2/18/21,2/23/21,,,0,3/10/21 13:44,weighted to 2020 electorate,https://democracycorps.com/national-surveys/new-democracy-corps-national-phone-poll-fixed-to-accommodate-trumps-right-wing-populism/,general,47.0,43.0,
7,140351,74400,8990,2022,,1302,Echelon Insights,,,,Echelon Insights,407,Echelon Insights,B/C,1005,rv,rv,Online,U.S. House,,2/12/21,2/18/21,,,0,3/24/21 13:14,,https://echeloninsights.com/in-the-news/march-omnibus-political/,general,44.0,44.0,
8,139356,73755,8990,2022,,294,McLaughlin & Associates,,,,McLaughlin & Associates,203,McLaughlin & Associates,C/D,1000,lv,lv,,U.S. House,,12/9/20,12/13/20,,,0,1/20/21 13:37,,https://mclaughlinonline.com/pols/wp-content/uploads/2020/12/National-Monthly-December-For-Release-1.pdf,general,46.0,48.0,
9,139355,73339,8990,2022,,294,McLaughlin & Associates,49,Newsmax,,McLaughlin & Associates,203,McLaughlin & Associates,C/D,1000,lv,lv,Online,U.S. House,,11/21/20,11/23/20,,,0,1/20/21 13:37,,https://mclaughlinonline.com/pols/wp-content/uploads/2020/11/Newsmax-National-PPT-11-24-20-.pdf,general,45.0,47.0,
10,136472,72714,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1500,rv,rv,Online,U.S. House,,10/31/20,11/2/20,,,0,11/2/20 17:36,,https://docs.cdn.yougov.com/jsojry0vph/econTabReport.pdf,general,48.0,39.0,
11,136473,72714,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1363,lv,lv,Online,U.S. House,,10/31/20,11/2/20,,,0,11/2/20 17:36,,https://docs.cdn.yougov.com/jsojry0vph/econTabReport.pdf,general,52.0,42.0,
12,137478,73340,8274,2020,,1416,Harris Insights & Analytics,960,Hill.TV,,HarrisX,133,Harris Insights & Analytics,B+,2813,rv,rv,Online,U.S. House,,10/31/20,11/2/20,,,0,11/28/20 21:12,,https://blog.harrisx.com/blog/final-2020-presidential-election-polling,general,45.0,41.0,
13,137479,73340,8274,2020,,1416,Harris Insights & Analytics,960,Hill.TV,,HarrisX,133,Harris Insights & Analytics,B+,2297,lv,lv,Online,U.S. House,,10/31/20,11/2/20,,,0,11/28/20 21:13,,https://blog.harrisx.com/blog/final-2020-presidential-election-polling,general,48.0,43.0,
14,136615,72808,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5413,lv,lv,Online,U.S. House,,10/20/20,11/2/20,,1,0,11/4/20 10:28,probabilistic voting question,https://election.usc.edu/,general,52.59,44.59,
15,136356,72648,8274,2020,,1582,John Zogby Strategies/EMI Research Solutions,,,,John Zogby Strategies/EMI Research Solutions,583,John Zogby Strategies/EMI Research Solutions,B/C,1008,lv,lv,Online,U.S. House,,11/1/20,11/1/20,,,0,11/2/20 15:42,,https://johnzogbystrategies.com/wp-content/uploads/2020/11/X1-Weighted-110120.pdf,general,46.6,44.3,
16,136315,72619,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1360,lv,lv,Online,U.S. House,,10/30/20,11/1/20,,,0,11/2/20 11:57,,https://docs.cdn.yougov.com/9uv1pif4fj/20201101_yahoo_coronavirus_tabs.pdf,general,52.0,43.0,
17,136316,72619,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1501,rv,rv,Online,U.S. House,,10/30/20,11/1/20,,,0,11/2/20 11:57,,https://docs.cdn.yougov.com/9uv1pif4fj/20201101_yahoo_coronavirus_tabs.pdf,general,49.0,40.0,
18,136282,72601,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5372,lv,lv,Online,U.S. House,,10/19/20,11/1/20,,1,0,11/2/20 08:25,probabilistic voting question,https://election.usc.edu/,general,52.34,44.77,
19,136033,72486,8274,2020,,335,NBC News/The Wall Street Journal,,,,NBC News/The Wall Street Journal,221,NBC News/The Wall Street Journal,B+,1000,rv,rv,Live Phone,U.S. House,,10/29/20,10/31/20,,,0,11/1/20 09:14,,https://www.documentcloud.org/documents/7280263-200986-NBCWSJ-Late-October-Poll.html,general,48.0,43.0,
20,136242,72598,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,14663,lv,lv,Online,U.S. House,,10/29/20,10/31/20,,1,0,11/2/20 07:14,,https://morningconsult.com/form/2020-u-s-election-tracker/,general,50.0,43.0,
21,136027,72485,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5354,lv,lv,Online,U.S. House,,10/18/20,10/31/20,,1,0,11/1/20 07:34,probabilistic voting question,https://election.usc.edu/,general,52.45,44.51,
22,136241,72597,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/28/20,10/30/20,,1,0,11/2/20 07:13,,https://morningconsult.com/form/2020-u-s-election-tracker/,general,50.0,43.0,
23,135840,72398,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5333,lv,lv,Online,U.S. House,,10/17/20,10/30/20,,1,0,10/31/20 08:22,probabilistic voting question,https://election.usc.edu/,general,52.28,44.57,
24,136240,72596,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/27/20,10/29/20,,1,0,11/2/20 07:13,,https://morningconsult.com/form/2020-u-s-election-tracker/,general,50.0,43.0,
25,135672,72314,8274,2020,,1559,Opinium,614,The Guardian,,Opinium,559,Opinium,B/C,1451,rv,rv,Online,U.S. House,,10/26/20,10/29/20,,,0,10/30/20 08:32,,https://www.opinium.com/resource-center/us-presidential-polling-biden-leads-by-14-points-in-final-poll/,general,50.0,42.0,
26,135662,72312,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5322,lv,lv,Online,U.S. House,,10/16/20,10/29/20,,1,0,10/30/20 07:59,probabilistic voting question,https://election.usc.edu/,general,52.24,44.55,
27,135459,72211,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,16374,lv,lv,Online,U.S. House,,10/26/20,10/28/20,,1,0,10/29/20 12:52,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
28,136339,72227,8274,2020,,1416,Harris Insights & Analytics,960,Hill.TV,,HarrisX,133,Harris Insights & Analytics,B+,2824,rv,rv,Online,U.S. House,,10/25/20,10/28/20,,,0,11/2/20 14:19,,https://thehill.com/hilltv/what-americas-thinking/524036-poll-democrats-lead-republicans-in-the-generic-congressional,general,45.0,40.0,
29,136340,72227,8274,2020,,1416,Harris Insights & Analytics,960,Hill.TV,,HarrisX,133,Harris Insights & Analytics,B+,2359,lv,lv,Online,U.S. House,,10/25/20,10/28/20,,,0,11/2/20 14:19,,https://thehill.com/hilltv/what-americas-thinking/524036-poll-democrats-lead-republicans-in-the-generic-congressional,general,47.0,42.0,
30,135410,72190,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5271,lv,lv,Online,U.S. House,,10/15/20,10/28/20,,1,0,10/29/20 08:37,probabilistic voting question,https://election.usc.edu/,general,52.37,44.43,
31,135150,72083,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1500,rv,rv,Online,U.S. House,,10/25/20,10/27/20,,,0,10/28/20 09:12,,https://docs.cdn.yougov.com/nzc8dt85gn/econTabReport.pdf,general,49.0,39.0,
32,135151,72083,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1365,lv,lv,Online,U.S. House,,10/25/20,10/27/20,,,0,10/28/20 09:13,,https://docs.cdn.yougov.com/nzc8dt85gn/econTabReport.pdf,general,52.0,42.0,
33,135458,72210,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/25/20,10/27/20,,1,0,10/29/20 12:52,,https://morningconsult.com/2020-presidential-election-tracker/,general,50.0,43.0,
34,135379,72176,8274,2020,,458,Suffolk University,135,USA Today,,Suffolk University,323,Suffolk University,B+,1000,lv,lv,Live Phone,U.S. House,,10/23/20,10/27/20,,,0,10/29/20 07:27,,https://www.suffolk.edu/-/media/suffolk/documents/academics/research-at-suffolk/suprc/polls/national/2020/10_29_2020_marginals_pdftxt.pdf?la=en&hash=7BE590FE9C03C3188A29E97C1108D5CB75C70362,general,49.4,39.3,
35,135409,72079,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5261,lv,lv,Online,U.S. House,,10/14/20,10/27/20,,1,0,10/29/20 08:37,probabilistic voting question,https://election.usc.edu/,general,52.39,44.35,
36,135457,72209,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/24/20,10/26/20,,1,0,10/29/20 12:52,,https://morningconsult.com/2020-presidential-election-tracker/,general,50.0,42.0,
37,135329,72160,8274,2020,,1361,SSRS,143,CNN,,CNN/SSRS,297,SSRS,C,917,rv,rv,Live Phone,U.S. House,,10/23/20,10/26/20,,,0,10/28/20 16:21,,http://cdn.cnn.com/cnn/2020/images/10/28/rel15.pdf,general,54.0,42.0,
38,135330,72160,8274,2020,,1361,SSRS,143,CNN,,CNN/SSRS,297,SSRS,C,886,lv,lv,Live Phone,U.S. House,,10/23/20,10/26/20,,,0,10/28/20 16:22,,http://cdn.cnn.com/cnn/2020/images/10/28/rel15.pdf,general,54.0,42.0,
39,135468,72213,8274,2020,,552,The Winston Group,1312,Winning the Issues,REP,The Winston Group,385,The Winston Group,A/B,1000,rv,rv,Online,U.S. House,,10/23/20,10/26/20,,,0,10/29/20 13:01,,https://www.winningtheissues.org/wp-content/uploads/2020/10/Winning-the-Issues-October-2020-National-Survey.pdf,general,47.0,43.0,
40,135668,72313,8274,2020,,1521,Hofstra University,,,,Hofstra University,558,Hofstra University,B/C,2000,lv,lv,Online,U.S. House,,10/19/20,10/26/20,,,0,10/30/20 08:11,,https://www.hofstra.edu/pdf/academics/colleges/hclas/gov-policy-international/kalikow-poll-1020.pdf,general,54.5,45.5,
41,136243,72600,8274,2020,,568,YouGov,508,George Washington University,,YouGov,391,YouGov,B+,2500,lv,lv,Online,U.S. House,,10/16/20,10/26/20,,,0,11/2/20 07:14,,https://smpa.gwu.edu/gw-politics-poll-finds-trump-elicits-negative-emotions-voters,general,51.0,40.0,
42,135041,72035,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5285,lv,lv,Online,U.S. House,,10/13/20,10/26/20,,1,0,10/27/20 08:10,probabilistic voting question,https://election.usc.edu/,general,51.81,44.92,
43,134893,71964,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,15509,lv,lv,Online,U.S. House,,10/23/20,10/25/20,,1,0,10/26/20 12:36,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
44,134922,71973,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1500,rv,rv,Online,U.S. House,,10/23/20,10/25/20,,,0,10/26/20 16:18,,https://docs.cdn.yougov.com/fsf95uprtd/20201026_yahoo_coronavirus_tabs.pdf,general,51.0,38.0,
45,134923,71973,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1350,lv,lv,Online,U.S. House,,10/23/20,10/25/20,,,0,10/26/20 16:18,,https://docs.cdn.yougov.com/fsf95uprtd/20201026_yahoo_coronavirus_tabs.pdf,general,54.0,41.0,
46,134861,71945,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5348,lv,lv,Online,U.S. House,,10/12/20,10/25/20,,1,0,10/26/20 07:41,probabilistic voting question,https://election.usc.edu/,general,51.9,44.9,
47,134892,71963,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/22/20,10/24/20,,1,0,10/26/20 12:36,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
48,134735,71882,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5333,lv,lv,Online,U.S. House,,10/11/20,10/24/20,,1,0,10/25/20 07:16,probabilistic voting question,https://election.usc.edu/,general,51.62,45.2,
49,134891,71962,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/21/20,10/23/20,,1,0,10/26/20 12:36,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
50,134608,71820,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5225,lv,lv,Online,U.S. House,,10/10/20,10/23/20,,1,0,10/24/20 08:59,probabilistic voting question,https://election.usc.edu/,general,51.62,45.23,
51,134890,71961,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/20/20,10/22/20,,1,0,10/26/20 12:36,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
52,134402,71737,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5273,lv,lv,Online,U.S. House,,10/9/20,10/22/20,,1,0,10/23/20 07:50,probabilistic voting question,https://election.usc.edu/,general,51.85,45.08,
53,134889,71960,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/19/20,10/21/20,,1,0,10/26/20 12:36,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
54,134205,71635,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5309,lv,lv,Online,U.S. House,,10/8/20,10/21/20,,1,0,10/22/20 07:30,probabilistic voting question,https://election.usc.edu/,general,51.8,44.94,
55,135270,72140,8274,2020,,1634,Rethink Priorities,,,,Rethink Priorities,672,Rethink Priorities,F,4933,lv,lv,Online,U.S. House,,10/20/20,10/20/20,,,0,10/28/20 12:24,,https://static1.squarespace.com/static/5c64375df4e5314e7985012c/t/5f998f048ef3c11dadf5ddc1/1603899141511/Biden+at+%2B9.8+support+nationally+in+Rethink+Priorities+poll%2C+Dems+%2B5.3+for+Congress.pdf,general,47.7,42.4,
56,134010,71542,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1500,rv,rv,Online,U.S. House,,10/18/20,10/20/20,,,0,10/21/20 09:08,,https://docs.cdn.yougov.com/hxop5lpnlj/econTabReport.pdf,general,47.0,40.0,
57,134011,71542,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1343,lv,lv,Online,U.S. House,,10/18/20,10/20/20,,,0,10/21/20 09:08,,https://docs.cdn.yougov.com/hxop5lpnlj/econTabReport.pdf,general,50.0,43.0,
58,134204,71634,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,15821,lv,lv,Online,U.S. House,,10/18/20,10/20/20,,1,0,10/22/20 07:30,,https://morningconsult.com/2020-presidential-election-tracker/,general,50.0,42.0,
59,134602,71817,8274,2020,,1302,Echelon Insights,,,,Echelon Insights,407,Echelon Insights,B/C,1006,lv,lv,Online,U.S. House,,10/16/20,10/20/20,,,0,10/23/20 18:27,,https://echeloninsights.com/in-the-news/october-omnibus-election-2020/,general,48.0,44.0,
60,133978,71532,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5401,lv,lv,Online,U.S. House,,10/7/20,10/20/20,,1,0,10/21/20 07:36,probabilistic voting question,https://election.usc.edu/,general,51.89,44.6,
61,134203,71633,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/17/20,10/19/20,,1,0,10/22/20 07:29,,https://morningconsult.com/2020-presidential-election-tracker/,general,50.0,42.0,
62,134401,71531,8274,2020,,1406,Global Strategy Group/GBAO (Navigator Research),,,,Global Strategy Group/GBAO (Navigator Research),413,Global Strategy Group/GBAO (Navigator Research),B/C,1000,rv,rv,Online,U.S. House,,10/15/20,10/19/20,,,0,10/23/20 07:50,,https://navigatorresearch.org/wp-content/uploads/2020/10/Navigator-Full-Topline-F10.20.2020.pdf,general,51.0,43.0,
63,135306,72154,8274,2020,,907,GBAO,1501,Omidyar Network,,GBAO,109,GBAO,B/C,1150,rv,rv,Online,U.S. House,,10/15/20,10/19/20,,,0,10/28/20 14:08,,https://omidyar.com/wp-content/uploads/2020/10/Omidyar-Network-National-Registered-Voters-Survey-Topline-Results-101920.pdf,general,51.0,39.0,
64,133791,71440,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5483,lv,lv,Online,U.S. House,,10/6/20,10/19/20,,1,0,10/20/20 07:19,probabilistic voting question,https://election.usc.edu/,general,52.06,44.39,
65,133820,71373,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1465,lv,lv,Online,U.S. House,,10/16/20,10/18/20,,,0,10/20/20 10:41,,https://docs.cdn.yougov.com/77ukszgou2/20201019_yahoo_tabs.pdf,general,51.0,40.0,
66,133821,71373,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1583,rv,rv,Online,U.S. House,,10/16/20,10/18/20,,,0,10/20/20 10:41,,https://docs.cdn.yougov.com/77ukszgou2/20201019_yahoo_tabs.pdf,general,47.0,36.0,
67,133658,71377,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,14994,lv,lv,Online,U.S. House,,10/16/20,10/18/20,,1,0,10/19/20 15:03,,https://morningconsult.com/2020-presidential-election-tracker/,general,50.0,42.0,
68,133620,71354,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5549,lv,lv,Online,U.S. House,,10/5/20,10/18/20,,1,0,10/19/20 07:30,probabilistic voting question,https://election.usc.edu/,general,52.25,44.27,
69,133657,71376,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/15/20,10/17/20,,1,0,10/19/20 15:03,,https://morningconsult.com/2020-presidential-election-tracker/,general,50.0,42.0,
70,133494,71293,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5665,lv,lv,Online,U.S. House,,10/4/20,10/17/20,,1,0,10/18/20 07:08,probabilistic voting question,https://election.usc.edu/,general,52.33,44.2,
71,133656,71375,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/14/20,10/16/20,,1,0,10/19/20 15:02,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,42.0,
72,133380,71236,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5637,lv,lv,Online,U.S. House,,10/3/20,10/16/20,,1,0,10/17/20 07:59,probabilistic voting question,https://election.usc.edu/,general,52.39,44.17,
73,133655,71374,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/13/20,10/15/20,,1,0,10/19/20 15:02,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
74,133231,71165,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5534,lv,lv,Online,U.S. House,,10/2/20,10/15/20,,1,0,10/16/20 07:15,probabilistic voting question,https://election.usc.edu/,general,51.99,44.4,
75,133081,71094,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,15499,lv,lv,Online,U.S. House,,10/12/20,10/14/20,,1,0,10/15/20 12:47,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
76,133015,71066,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5425,lv,lv,Online,U.S. House,,10/1/20,10/14/20,,1,0,10/15/20 07:47,probabilistic voting question,https://election.usc.edu/,general,51.85,44.36,
77,132841,70989,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1500,rv,rv,Online,U.S. House,,10/11/20,10/13/20,,,0,10/14/20 09:56,,https://docs.cdn.yougov.com/1ace2lgidt/econTabReport.pdf,general,43.0,37.0,
78,132842,70989,8274,2020,,568,YouGov,352,Economist,,YouGov,391,YouGov,B+,1333,lv,lv,Online,U.S. House,,10/11/20,10/13/20,,,0,10/14/20 09:57,,https://docs.cdn.yougov.com/1ace2lgidt/econTabReport.pdf,general,49.0,41.0,
79,133080,71093,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/11/20,10/13/20,,1,0,10/15/20 12:47,,https://morningconsult.com/2020-presidential-election-tracker/,general,49.0,43.0,
80,132814,70980,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5249,lv,lv,Online,U.S. House,,9/30/20,10/13/20,,1,0,10/14/20 07:45,probabilistic voting question,https://election.usc.edu/,general,52.07,44.26,
81,133079,71092,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/10/20,10/12/20,,1,0,10/15/20 12:47,,https://morningconsult.com/2020-presidential-election-tracker/,general,48.0,43.0,
82,133012,71065,8274,2020,,335,NBC News/The Wall Street Journal,,,,NBC News/The Wall Street Journal,221,NBC News/The Wall Street Journal,B+,1000,rv,rv,Live Phone,U.S. House,,10/9/20,10/12/20,,,0,10/15/20 00:27,,https://s.wsj.net/public/resources/documents/WSJNBCPoll-Mid-October-2020.pdf,general,47.0,39.0,
83,132426,70778,8274,2020,,1559,Opinium,614,The Guardian,,Opinium,559,Opinium,B/C,1747,lv,lv,Online,U.S. House,,10/8/20,10/12/20,,,0,10/13/20 14:38,,https://www.opinium.com/resource-center/biden-extends-lead-over-trump-to-17-points/,general,51.0,40.0,
84,132356,70751,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5081,lv,lv,Online,U.S. House,,9/29/20,10/12/20,,1,0,10/13/20 07:42,probabilistic voting question,https://election.usc.edu/,general,52.34,43.96,
85,132409,70742,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1525,rv,rv,Online,U.S. House,,10/9/20,10/11/20,,,0,10/13/20 10:43,,https://docs.cdn.yougov.com/7h9ohi94io/20201011_yahoo_coronavirus_tabs.pdf,general,45.0,38.0,
86,132410,70742,8274,2020,,568,YouGov,1213,Yahoo News,,YouGov,391,YouGov,B+,1366,lv,lv,Online,U.S. House,,10/9/20,10/11/20,,,0,10/13/20 10:43,,https://docs.cdn.yougov.com/7h9ohi94io/20201011_yahoo_coronavirus_tabs.pdf,general,48.0,41.0,
87,132355,70750,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,16045,lv,lv,Online,U.S. House,,10/9/20,10/11/20,,1,0,10/13/20 07:42,,https://morningconsult.com/2020-presidential-election-tracker/,general,48.0,43.0,
88,132316,70729,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5065,lv,lv,Online,U.S. House,,9/28/20,10/11/20,,1,0,10/12/20 07:24,probabilistic voting question,https://election.usc.edu/,general,52.26,43.94,
89,132354,70749,8274,2020,,1189,Morning Consult,,,,Morning Consult,218,Morning Consult,B,12000,lv,lv,Online,U.S. House,,10/8/20,10/10/20,,1,0,10/13/20 07:42,,https://morningconsult.com/2020-presidential-election-tracker/,general,48.0,43.0,
90,132304,70723,8274,2020,,1610,USC Dornsife/Los Angeles Times,,,,USC Dornsife,343,USC Dornsife/Los Angeles Times,B/C,5091,lv,lv,Online,U.S. House,,9/27/20,10/10/20,,1,0,10/11/20 07:35,probabilistic voting question,https://election.usc.edu/,general,52.12,44.1,