rowid,SHOW,SEASON,CONTESTANT,ELIMINATION-1,ELIMINATION-2,ELIMINATION-3,ELIMINATION-4,ELIMINATION-5,ELIMINATION-6,ELIMINATION-7,ELIMINATION-8,ELIMINATION-9,ELIMINATION-10,DATES-1,DATES-2,DATES-3,DATES-4,DATES-5,DATES-6,DATES-7,DATES-8,DATES-9,DATES-10
3,Bachelorette,13,13_PETER_K,,R,,,,R,R,,,E,,D1,D6,D13,D9,D7,D1,D1,D1,D1
4,Bachelorette,13,13_ERIC_B,,,R,,,R,R,,E,,,D10,D8,D13,D9,D1,D3,D1,D1,
5,Bachelorette,13,13_DEAN_U,,R,,R,,,R,E,,,,D8,D8,D1,D9,D7,D1,D1,,
6,Bachelorette,13,13_ADAM_G,,,,,,,ED,,,,,D10,D8,D13,D9,D7,D3,,,
7,Bachelorette,13,13_MATT_M,,,,,,,ED,,,,,D10,,D13,D9,D7,D3,,,
8,Bachelorette,13,13_ALEX_B,,,R,,,E,,,,,,D10,D6,D13,D9,D7,,,,
9,Bachelorette,13,13_WILL_G,,,,,R,ED,,,,,,D10,D6,D13,D9,D1,,,,
10,Bachelorette,13,13_KENNY_L,,,,,R,ED,,,,,,D8,D8,D13,D2,D7,,,,
11,Bachelorette,13,13_ANTHONY_B,,,R,,E,,,,,,,,D1,D13,D9,,,,,
12,Bachelorette,13,13_JOSIAH_G,,R,,,E,,,,,,,D10,,D13,D9,,,,,
13,Bachelorette,13,13_LEE_G,,,,,ED,,,,,,,D10,D8,D13,D2,,,,,
14,Bachelorette,13,13_IGGY_R,,,,E,,,,,,,,D8,,D13,,,,,,
15,Bachelorette,13,13_JONATHAN_T,,,,E,,,,,,,,D8,D6,D13,,,,,,
16,Bachelorette,13,13_JACK_S,,,,ED,,,,,,,,D8,D8,D1,,,,,,
17,Bachelorette,13,13_BRADY_E,,,E,,,,,,,,,,D8,,,,,,,
18,Bachelorette,13,13_BRYCE_P,,,E,,,,,,,,,,D8,,,,,,,
19,Bachelorette,13,13_DIGGY_M,,,E,,,,,,,,,D10,,,,,,,,
20,Bachelorette,13,13_FRED_J,,,ED,,,,,,,,,D8,D6,,,,,,,
21,Bachelorette,13,13_BLAKE_E,,E,,,,,,,,,,D8,,,,,,,,
22,Bachelorette,13,13_JAMEY_K,,E,,,,,,,,,,D10,,,,,,,,
23,Bachelorette,13,13_LUCAS_Y,,E,,,,,,,,,,D8,,,,,,,,
24,Bachelorette,13,13_DEMARIO_J,,EU,,,,,,,,,,D10,,,,,,,,
35,Bachelorette,12,12_ROBBY_H,,,,,R,,R,,,E,,D10,,D11,D9,D5,D3,D1,D1,D1
36,Bachelorette,12,12_CHASE_M,,,R,,,R,,,ED,,,,D1,D11,D9,D2,D3,D1,D1,
37,Bachelorette,12,12_LUKE_P,,,,R,,R,,E,,,,D10,,D1,D9,D5,D1,D1,,
38,Bachelorette,12,12_JAMES_T,,R,R,,,,E,,,,,D6,D1,D11,D9,D5,D3,,,
39,Bachelorette,12,12_ALEX_W,,,,R,,,ED,,,,,D6,D12,D2,D9,D5,D1,,,
40,Bachelorette,12,12_DEREK_P,,R,,,R,ED,,,,,,D1,,D11,D1,D2,,,,
41,Bachelorette,12,12_WELLS_A,,R,,,,ED,,,,,,D10,D12,D11,D9,D1,,,,
42,Bachelorette,12,12_VINCENT_V,,,,,E,,,,,,,D10,D12,D11,D9,,,,,
43,Bachelorette,12,12_GRANT_K,,,,,E,,,,,,,D10,D12,D11,D9,,,,,
44,Bachelorette,12,12_EVAN_B,,,R,,E,,,,,,,D10,D12,D11,D9,,,,,
45,Bachelorette,12,12_JAMES_F,,,,E,,,,,,,,D10,D12,D11,,,,,,
46,Bachelorette,12,12_DANIEL_M,,,,E,,,,,,,,D10,D12,D11,,,,,,
47,Bachelorette,12,12_CHAD_J,,,,ED,,,,,,,,D6,D12,D2,,,,,,
48,Bachelorette,12,12_NICK_B,,,E,,,,,,,,,D6,D12,,,,,,,
49,Bachelorette,12,12_CHRISTIAN_B,,,E,,,,,,,,,D6,D12,,,,,,,
50,Bachelorette,12,12_ALI_Z,,,E,,,,,,,,,D10,D12,,,,,,,
51,Bachelorette,12,12_WILL_H,,E,,,,,,,,,,D10,,,,,,,,
52,Bachelorette,12,12_JAMES_S,,E,,,,,,,,,,,,,,,,,,
53,Bachelorette,12,12_BRANDON_H,,E,,,,,,,,,,,,,,,,,,
62,Bachelorette,11,11_NICK_V,,,,,R,R,,,E,,,,,,D9,D1,D3,D1,D1,
63,Bachelorette,11,11_BEN_H,,,R,,R,,,E,,,,D8,D6,D5,D1,D5,D1,D1,,
64,Bachelorette,11,11_JARED_H,,,,R,,R,E,,,,,D8,D6,D1,D9,D5,D1,D1,,
65,Bachelorette,11,11_JOE_B,,,,,,R,ED,,,,,D7,D6,D5,,D2,D3,,,
66,Bachelorette,11,11_CHRIS_S,,,,R,,,ED,,,,,D7,D6,D5,D9,D5,D1,,,
67,Bachelorette,11,11_BEN_Z,,R,R,,,E,,,,,,D8,D1,D8,D9,D5,,,,
68,Bachelorette,11,11_TANNER_T,,,,,,E,,,,,,D8,D6,D8,D9,D5,,,,
69,Bachelorette,11,11_JJ_L,,R,,,,ED,,,,,,D7,D6,D8,D9,D2,,,,
70,Bachelorette,11,11_JOSHUA_A,,,,,E,,,,,,,D7,D6,D5,D9,,,,,
71,Bachelorette,11,11_JUSTIN_R,,,,R,E,,,,,,,D8,,D8,D9,,,,,
72,Bachelorette,11,11_IAN_T,,,,,EQ,,,,,,,D7,,D5,D9,,,,,
73,Bachelorette,11,11_COREY_S,,,,E,,,,,,,,D8,,D8,,,,,,
74,Bachelorette,11,11_JONATHAN_H,,,,E,,,,,,,,D7,D6,D8,,,,,,
75,Bachelorette,11,11_RYAN_B,,,,E,,,,,,,,,D6,D8,,,,,,
76,Bachelorette,11,11_CLINT_A,,R,EU,,,,,,,,,D1,D6,,,,,,,
77,Bachelorette,11,11_TONY_H,,,EQ,,,,,,,,,D7,D6,,,,,,,
78,Bachelorette,11,11_CORY_S,,E,,,,,,,,,,,,,,,,,,
79,Bachelorette,11,11_DANIEL_F,,E,,,,,,,,,,D8,,,,,,,,
80,Bachelorette,11,11_KUPAH_J,,EU,,,,,,,,,,D8,,,,,,,,
88,Bachelorette,10,10_JOSH_M,,,R,,R,,,,,W,,D14,D12,,D1,D6,D1,D1,D1,D1
90,Bachelorette,10,10_CHRIS_S,,R,,,,R,,,ED,,,D1,,,D9,D6,D4,D1,D1,
91,Bachelorette,10,10_MARCUS_G,,R,,R,,,,E,,,,D14,D12,D1,D9,D6,D1,D1,,
92,Bachelorette,10,10_BRIAN_O,,,,R,R,,E,,,,,D14,D12,D6,D1,D6,D4,,,
93,Bachelorette,10,10_DYLAN_P,,,,R,,,E,,,,,D14,,D1,D9,D6,D4,,,
94,Bachelorette,10,10_JJ_O,,,R,,R,E,,,,,,,D1,,D9,D6,,,,
95,Bachelorette,10,10_CODY_S,,,,,,ED,,,,,,D14,D12,D6,D9,D1,,,,
96,Bachelorette,10,10_ANDREW_P,,,,,E,,,,,,,,D12,D6,D9,,,,,
97,Bachelorette,10,10_MARQUEL_M,,,,,E,,,,,,,D14,D12,D6,D9,,,,,
98,Bachelorette,10,10_PATRICK_J,,,,,E,,,,,,,D14,D12,,D9,,,,,
99,Bachelorette,10,10_TASOS_H,,,,E,,,,,,,,D14,D12,,,,,,,
100,Bachelorette,10,10_ERIC_H,,R,,EU,,,,,,,,D1,D12,D6,,,,,,
101,Bachelorette,10,10_BRADLEY_W,,,E,,,,,,,,,D14,D12,,,,,,,
102,Bachelorette,10,10_BRETT_M,,,E,,,,,,,,,D14,D12,,,,,,,
103,Bachelorette,10,10_RON_W,,,EQ,,,,,,,,,D14,D12,,,,,,,
104,Bachelorette,10,10_CARL_K,,E,,,,,,,,,,D14,,,,,,,,
105,Bachelorette,10,10_CRAIG_M,,E,,,,,,,,,,D14,,,,,,,,
106,Bachelorette,10,10_NICK_S,,E,,,,,,,,,,D14,,,,,,,,
114,Bachelorette,09,09_CHRIS_S,,,R,,R,,,,,W,,,D10,D10,D1,D6,D1,D1,D1,D1
116,Bachelorette,09,09_BROOKS_F,,R,,,R,,,,EQ,,,D1,D10,D10,D7,D6,D1,D1,,
119,Bachelorette,09,09_JAMES_C,,,R,R,,E,,,,,,D14,D5,D1,D7,D6,,,,
120,Bachelorette,09,09_JUAN_G,,,,,,E,,,,,,D14,D5,D10,D7,D6,,,,
121,Bachelorette,09,09_KASEY_S,,,R,,,E,,,,,,D14,D1,D10,D7,D6,,,,
122,Bachelorette,09,09_MIKEY_T,,,,,E,,,,,,,D14,D10,D10,D7,,,,,
125,Bachelorette,09,09_ZACK_K,,,,E,,,,,,,,D14,D10,,,,,,,
126,Bachelorette,09,09_BRAD_M,,,,ED,,,,,,,,,D10,D1,,,,,,
127,Bachelorette,09,09_BRANDON_A,,,E,,,,,,,,,D14,D10,,,,,,,
128,Bachelorette,09,09_DAN_C,,,E,,,,,,,,,D14,D5,,,,,,,
129,Bachelorette,09,09_BRIAN_J,,,EF,,,,,,,,,D14,D10,,,,,,,
131,Bachelorette,09,09_ROBERT_G,,E,,,,,,,,,,,,,,,,,,
132,Bachelorette,09,09_WILL_R,,E,,,,,,,,,,D14,,,,,,,,
140,Bachelorette,08,08_JEF_H,,R,,R,R,,,,,W,,D13,D12,D8,D1,D6,D1,D1,D1,D1
141,Bachelorette,08,08_ARIE_L,,,R,,,,,,,ED,,,D1,D8,D8,D6,D1,D1,D1,
142,Bachelorette,08,08_SEAN_L,,,R,,R,,R,,E,,,,D12,D8,D1,D6,D3,D1,D1,
143,Bachelorette,08,08_CHRIS_B,,,R,,,R,,E,,,,D13,D1,D8,D8,D6,D3,D1,,
144,Bachelorette,08,08_JOHN_W,,,,R,,,E,,,,,D13,D12,D2,D8,D6,D1,,,
146,Bachelorette,08,08_RYAN_B,,R,,,,ED,,,,,,D1,D12,D8,D8,D1,,,,
147,Bachelorette,08,08_TRAVIS_P,,,,,,ED,,,,,,,D12,D8,D8,D1,,,,
148,Bachelorette,08,08_ALEJANDRO_V,,,,,E,,,,,,,D13,D12,,D8,,,,,
149,Bachelorette,08,08_KALON_M,,,,,ED,,,,,,,D13,,D8,D8,,,,,
150,Bachelorette,08,08_CHARLIE_G,,,,E,,,,,,,,D13,D12,D8,,,,,,
