rowid,SHOW,SEASON,CONTESTANT,ELIMINATION-1,ELIMINATION-2,ELIMINATION-3,ELIMINATION-4,ELIMINATION-5,ELIMINATION-6,ELIMINATION-7,ELIMINATION-8,ELIMINATION-9,ELIMINATION-10,DATES-1,DATES-2,DATES-3,DATES-4,DATES-5,DATES-6,DATES-7,DATES-8,DATES-9,DATES-10
352,Bachelor,SEASON,ID,1,2,3,4,5,6,7,8,9,10,1,2,3,4,5,6,7,8,9,10
353,Bachelor,21,21_VANESSA_G,R1,,R,,,,,,,W,,D12,D1,D13,D10,D6,D1,D1,D1,D1
354,Bachelor,21,21_RAVEN_G,,,,R,,R,R,,,E,,D12,,D1,D10,D6,D3,D1,D1,D1
355,Bachelor,21,21_RACHEL_L,,,R,,R,,,,E,,,,D7,D13,D1,D6,D1,D1,D1,
356,Bachelor,21,21_CORRINE_O,,R,,,R,,,E,,,,D12,D7,D13,D2,D6,D3,D1,,
357,Bachelor,21,21_KRISTINA_S,,,,R,R,R,EQ,,,,,D6,D7,D13,D10,D1,D3,,,
358,Bachelor,21,21_DANIELLE_M,,R,,,,,ED,,,,,D1,,D13,D10,D6,D1,,,
359,Bachelor,21,21_DANIELLE_L,,,R,R,,ED,,,,,,D12,D7,D1,D10,D2,,,,
360,Bachelor,21,21_WHITNEY_F,,,,,,ED,,,,,,,D7,D13,D10,D2,,,,
361,Bachelor,21,21_JASMINE_G,,,,,,ED,,,,,,D12,D7,D13,D10,D6,,,,
362,Bachelor,21,21_JAIMI_K,,,,,E,,,,,,,D6,D7,D13,D10,,,,,
363,Bachelor,21,21_JOSEPHINE_T,,,,,E,,,,,,,D6,,D13,D10,,,,,
364,Bachelor,21,21_ALEXIS_W,,,,,E,,,,,,,D12,D7,D13,D10,,,,,
365,Bachelor,21,21_TAYLOR_N,,,,,ED,,,,,,,D12,D7,D13,D2,,,,,
366,Bachelor,21,21_ASTRID_L,,,,E,,,,,,,,D6,D7,D13,,,,,,
367,Bachelor,21,21_SARAH_V,,,,E,,,,,,,,D12,D7,D13,,,,,,
368,Bachelor,21,21_BRITTANY_F,,,E,,,,,,,,,D12,D7,,,,,,,
369,Bachelor,21,21_CHRISTEN_W,,R,E,,,,,,,,,D6,D7,,,,,,,
370,Bachelor,21,21_DOMINIQUE_A,,,ED,,,,,,,,,,D7,,,,,,,
371,Bachelor,21,21_LACEY_M,,E,,,,,,,,,,D12,,,,,,,,
372,Bachelor,21,21_HAILEY_M,,E,,,,,,,,,,D12,,,,,,,,
373,Bachelor,21,21_ELIZABETH_W,,E,,,,,,,,,,D12,,,,,,,,
374,Bachelor,21,21_LIZ_S,,ED,,,,,,,,,,D6,,,,,,,,
375,Bachelor,21,21_ANGELA_A,E,,,,,,,,,,,,,,,,,,,
376,Bachelor,21,21_JASMINE_B,E,,,,,,,,,,,,,,,,,,,
377,Bachelor,21,21_OLIVIA_B,E,,,,,,,,,,,,,,,,,,,
378,Bachelor,21,21_IDA_D,E,,,,,,,,,,,,,,,,,,,
379,Bachelor,21,21_BRIANA_G,E,,,,,,,,,,,,,,,,,,,
380,Bachelor,21,21_LAUREN_H,E,,,,,,,,,,,,,,,,,,,
381,Bachelor,21,21_SUSANNAH_M,E,,,,,,,,,,,,,,,,,,,
382,Bachelor,21,21_MICHELLE_R,E,,,,,,,,,,,,,,,,,,,
383,Bachelor,SEASON,ID,1,2,3,4,5,6,7,8,9,10,1,2,3,4,5,6,7,8,9,10
384,Bachelor,20,20_LAUREN_B,,,R,R,,,,,,W,,,D1,D12,D9,D7,D1,D1,D1,D1
385,Bachelor,20,20_JOJO_F,,R,,R,,,,,,E,,D10,,D1,D9,D7,D1,D1,D1,D1
386,Bachelor,20,20_CAILA_Q,,R,,,,R,,,EU,,,D1,,D12,D9,D1,D3,D1,D1,
387,Bachelor,20,20_AMANDA_S,,,,,R,R,R,E,,,,D6,D12,D12,D1,D7,D3,D1,,
388,Bachelor,20,20_BECCA_T,,,,R,,,E,,,,,D10,,D1,D9,D7,D3,,,
389,Bachelor,20,20_EMILY_F,,,,,,R,ED,,,,,D6,D12,D12,D9,D2,D1,,,
390,Bachelor,20,20_LAUREN_H,,,,,R,E,,,,,,D10,D12,D12,D1,D7,,,,
391,Bachelor,20,20_OLIVIA_C,R1,R,,,R,ED,,,,,,D6,D12,D12,D9,D2,,,,
392,Bachelor,20,20_LEAH_B,,,,,,EU,,,,,,,D12,D12,D9,D7,,,,
393,Bachelor,20,20_JENNIFER_S,,,,,E,,,,,,,D10,D12,D12,D9,,,,,
394,Bachelor,20,20_JUBILEE_S,,,R,,ED,,,,,,,D10,D1,D12,D9,,,,,
395,Bachelor,20,20_AMBER_J,,,R,E,,,,,,,,D10,D12,D12,,,,,,
396,Bachelor,20,20_RACHEL_T,,,,E,,,,,,,,,D12,D12,,,,,,
397,Bachelor,20,20_HAYLEY_F,,,,ED,,,,,,,,D6,D12,D12,,,,,,
398,Bachelor,20,20_JAMI_L,,,E,,,,,,,,,,D12,,,,,,,
399,Bachelor,20,20_SHUSHANNA_M,,,E,,,,,,,,,D6,D12,,,,,,,
400,Bachelor,20,20_LACE_M,,,EQ,,,,,,,,,D10,D12,,,,,,,
401,Bachelor,20,20_JACKIE_D,,E,,,,,,,,,,D10,,,,,,,,
402,Bachelor,20,20_MANDI_K,,E,,,,,,,,,,D10,,,,,,,,
403,Bachelor,20,20_SAMANTHA_P,,E,,,,,,,,,,D6,,,,,,,,
404,Bachelor,20,20_LB_B,,EQ,,,,,,,,,,D10,,,,,,,,
405,Bachelor,20,20_LAURA_E,E,,,,,,,,,,,,,,,,,,,
406,Bachelor,20,20_IZZY_G,E,,,,,,,,,,,,,,,,,,,
407,Bachelor,20,20_MAEGAN_M,E,,,,,,,,,,,,,,,,,,,
408,Bachelor,20,20_JESSICA_M,E,,,,,,,,,,,,,,,,,,,
409,Bachelor,20,20_BREANNE_R,E,,,,,,,,,,,,,,,,,,,
410,Bachelor,20,20_LAUREN_R,E,,,,,,,,,,,,,,,,,,,
411,Bachelor,20,20_TIARA_S,E,,,,,,,,,,,,,,,,,,,
412,Bachelor,SEASON,ID,1,2,3,4,5,6,7,8,9,10,1,2,3,4,5,6,7,8,9,10
413,Bachelor,19,19_WHITNEY_B,,,R,,R,,,,,W,,,D1,D6,D9,D6,D1,D1,D1,D1
414,Bachelor,19,19_BECCA_T,,,R,,,R,,,,E,,D11,D12,D6,D9,D1,D1,D1,D1,D1
415,Bachelor,19,19_KAITLYN_B,,R,R,R,,,R,,E,,,D11,D1,D8,D9,D6,D3,D1,D1,
416,Bachelor,19,19_JADE_R,,,,R,,,,E,,,,D6,,D1,D9,D6,D1,D1,,
417,Bachelor,19,19_CARLY_W,,,,,R,,E,,,,,,D12,D6,D1,D6,D3,,,
418,Bachelor,19,19_BRITT_N,R1,,,,R,R,E,,,,,D11,D12,D6,D1,D6,D3,,,
419,Bachelor,19,19_MEGAN_B,,R,,,,EQ,,,,,,D1,,D8,D9,D6,,,,
420,Bachelor,19,19_KELSEY_P,,,,,,ED,,,,,,D11,D12,D8,D9,D2,,,,
421,Bachelor,19,19_ASHLEY_I,,,,,,ED,,,,,,D6,,D8,D9,D2,,,,
422,Bachelor,19,19_MACKENZIE_D,,R,,,E,,,,,,,D6,D12,D8,D9,,,,,
423,Bachelor,19,19_SAMANTHA_S,,,,,E,,,,,,,,D12,D8,D9,,,,,
424,Bachelor,19,19_ASHLEY_S,,,,E,,,,,,,,D11,D12,D8,,,,,,
425,Bachelor,19,19_JUELIA_K,,,,E,,,,,,,,D11,D12,D8,,,,,,
426,Bachelor,19,19_NIKKI_D,,,,E,,,,,,,,,D12,D6,,,,,,
427,Bachelor,19,19_JILIAN_A,,,,ED,,,,,,,,D11,D12,D6,,,,,,
428,Bachelor,19,19_AMBER_J,,,E,,,,,,,,,D11,D12,,,,,,,
429,Bachelor,19,19_TRACY_D,,,E,,,,,,,,,D11,D12,,,,,,,
430,Bachelor,19,19_TRINA_S,,,E,,,,,,,,,D11,,,,,,,,
431,Bachelor,19,19_ALISSA_G,,E,,,,,,,,,,D11,,,,,,,,
432,Bachelor,19,19_JORDAN_B,,E,,,,,,,,,,,,,,,,,,
433,Bachelor,19,19_KIMBERLY_S,E,,,,,,,,,,,D6,,,,,,,,
434,Bachelor,19,19_TANDRA_S,,E,,,,,,,,,,D6,,,,,,,,
435,Bachelor,19,19_TARA_E,,E,,,,,,,,,,D6,,,,,,,,
436,Bachelor,19,19_AMANDA_G,E,,,,,,,,,,,,,,,,,,,
437,Bachelor,19,19_BO_S,E,,,,,,,,,,,,,,,,,,,
438,Bachelor,19,19_BRITTANY_F,E,,,,,,,,,,,,,,,,,,,
439,Bachelor,19,19_KARA_W,E,,,,,,,,,,,,,,,,,,,
440,Bachelor,19,19_MICHELLE_D,E,,,,,,,,,,,,,,,,,,,
441,Bachelor,19,19_NICOLE_M,E,,,,,,,,,,,,,,,,,,,
442,Bachelor,19,19_REEGAN_C,E,,,,,,,,,,,,,,,,,,,
443,Bachelor,SEASON,ID,1,2,3,4,5,6,7,8,9,10,1,2,3,4,5,6,7,8,9,10
444,Bachelor,18,18_NIKKI_F,,,R,R,R,,,,,W,,D13,D10,D6,D1,D6,D1,D1,D1,D1
445,Bachelor,18,18_CLARE_C,,R,,,R,R,,,,E,,D1,,D6,D9,D1,D4,D1,D1,D1
446,Bachelor,18,18_ANDI_D,,,,R,,R,R,,EQ,,,D13,D10,D6,D9,D1,D4,D1,D1,
447,Bachelor,18,18_RENEE_O,,,,,R,,,E,,,,D13,D10,D6,D1,D6,D4,D1,,
448,Bachelor,18,18_CHELSIE_W,,,R,,,,E,,,,,D13,D1,D6,D9,D6,D4,,,
449,Bachelor,18,18_SHARLEEN_J,R1,,,R,,R,EQ,,,,,,D10,D1,D9,D6,D1,,,
450,Bachelor,18,18_KAT_H,,R,,,,E,,,,,,D1,,D6,D9,D6,,,,
451,Bachelor,18,18_CASSANDRA_F,,,R,,,ED,,,,,,D13,D1,D6,D9,D6,,,,
452,Bachelor,18,18_ALLI_R,,,,,E,,,,,,,D13,D10,D6,D9,,,,,
