rowid,question_id,poll_id,cycle,state,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,sample_size,population,population_full,methodology,office_type,start_date,end_date,sponsor_candidate,internal,partisan,tracking,nationwide_batch,created_at,notes,url,stage,party,answer,candidate_id,candidate_name,pct
101,120122,64866,2020,Georgia,847,University of Georgia,655,Atlanta Journal-Constitution,University of Georgia,350,University of Georgia,B/C,807,lv,lv-d,Live Phone,U.S. President,3/4/20,3/14/20,,0,,0,0,3/17/20 14:45,,https://drive.google.com/file/d/1KgArfbrw9PVgr71ef97ByvwRclpEnyds/view,primary,DEM,Sanders,13257,Bernard Sanders,21.5
102,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Klobuchar,13310,Amy Klobuchar,0.3
103,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Sanders,13257,Bernard Sanders,28.8
104,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Warren,13258,Elizabeth Warren,3.7
105,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Biden,13256,Joseph R. Biden Jr.,57.4
106,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Bloomberg,13289,Michael Bloomberg,2.4
107,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Buttigieg,13345,Pete Buttigieg,1.5
108,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Steyer,13327,Tom Steyer,0.2
109,120027,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Gabbard,13343,Tulsi Gabbard,0.5
110,120028,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,head-to-head poll,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Sanders,13257,Bernard Sanders,31.7
111,120028,64833,2020,Florida,1539,Point Blank Political,,,Point Blank Political,550,Point Blank Political,C/D,3165,lv,lv-d,Online/Text,U.S. President,3/11/20,3/13/20,,0,,0,0,3/14/20 15:42,head-to-head poll,https://www.pointblankpolitical.com/2020-fl-dem-primary-poll-2/,primary,DEM,Biden,13256,Joseph R. Biden Jr.,60.5
112,120030,64834,2020,,335,NBC News/The Wall Street Journal,,,NBC News/The Wall Street Journal,221,NBC News/The Wall Street Journal,A-,438,lv,lv-d,Live Phone,U.S. President,3/11/20,3/13/20,,0,,0,0,3/15/20 08:54,,https://www.documentcloud.org/documents/6810602-200149-NBCWSJ-March-Poll-Final-3-14-20-Release.html,primary,DEM,Biden,13256,Joseph R. Biden Jr.,61.0
113,120030,64834,2020,,335,NBC News/The Wall Street Journal,,,NBC News/The Wall Street Journal,221,NBC News/The Wall Street Journal,A-,438,lv,lv-d,Live Phone,U.S. President,3/11/20,3/13/20,,0,,0,0,3/15/20 08:54,,https://www.documentcloud.org/documents/6810602-200149-NBCWSJ-March-Poll-Final-3-14-20-Release.html,primary,DEM,Sanders,13257,Bernard Sanders,32.0
114,120030,64834,2020,,335,NBC News/The Wall Street Journal,,,NBC News/The Wall Street Journal,221,NBC News/The Wall Street Journal,A-,438,lv,lv-d,Live Phone,U.S. President,3/11/20,3/13/20,,0,,0,0,3/15/20 08:54,,https://www.documentcloud.org/documents/6810602-200149-NBCWSJ-March-Poll-Final-3-14-20-Release.html,primary,DEM,Gabbard,13343,Tulsi Gabbard,4.0
115,127122,67901,2020,,552,Winston Group,,,Winston Group,385,Winston Group,B/C,,rv,rv-d,Live Phone,U.S. President,3/11/20,3/13/20,,0,,0,0,8/4/20 16:59,,https://www.winningtheissues.org/wp-content/uploads/2020/08/Winning-the-Issues-March-2020-National-Survey.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,50.0
116,127122,67901,2020,,552,Winston Group,,,Winston Group,385,Winston Group,B/C,,rv,rv-d,Live Phone,U.S. President,3/11/20,3/13/20,,0,,0,0,8/4/20 16:59,,https://www.winningtheissues.org/wp-content/uploads/2020/08/Winning-the-Issues-March-2020-National-Survey.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,4.0
117,127122,67901,2020,,552,Winston Group,,,Winston Group,385,Winston Group,B/C,,rv,rv-d,Live Phone,U.S. President,3/11/20,3/13/20,,0,,0,0,8/4/20 16:59,,https://www.winningtheissues.org/wp-content/uploads/2020/08/Winning-the-Issues-March-2020-National-Survey.pdf,primary,DEM,Sanders,13257,Bernard Sanders,24.0
118,120050,64840,2020,Ohio,1205,Marist College,132,NBC News,Marist College,183,Marist College,A+,830,rv,rv-d,Live Phone,U.S. President,3/10/20,3/13/20,,0,,0,0,3/16/20 11:59,,http://maristpoll.marist.edu/wp-content/uploads/2020/03/NBC-News_Marist-Poll_OH-NOS-and-Tables_2003150954.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,56.0
119,120050,64840,2020,Ohio,1205,Marist College,132,NBC News,Marist College,183,Marist College,A+,830,rv,rv-d,Live Phone,U.S. President,3/10/20,3/13/20,,0,,0,0,3/16/20 11:59,,http://maristpoll.marist.edu/wp-content/uploads/2020/03/NBC-News_Marist-Poll_OH-NOS-and-Tables_2003150954.pdf,primary,DEM,Sanders,13257,Bernard Sanders,35.0
120,120050,64840,2020,Ohio,1205,Marist College,132,NBC News,Marist College,183,Marist College,A+,830,rv,rv-d,Live Phone,U.S. President,3/10/20,3/13/20,,0,,0,0,3/16/20 11:59,,http://maristpoll.marist.edu/wp-content/uploads/2020/03/NBC-News_Marist-Poll_OH-NOS-and-Tables_2003150954.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,2.0
121,120051,64840,2020,Ohio,1205,Marist College,132,NBC News,Marist College,183,Marist College,A+,486,lv,lv-d,Live Phone,U.S. President,3/10/20,3/13/20,,0,,0,0,3/16/20 11:59,,http://maristpoll.marist.edu/wp-content/uploads/2020/03/NBC-News_Marist-Poll_OH-NOS-and-Tables_2003150954.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,58.0
122,120051,64840,2020,Ohio,1205,Marist College,132,NBC News,Marist College,183,Marist College,A+,486,lv,lv-d,Live Phone,U.S. President,3/10/20,3/13/20,,0,,0,0,3/16/20 11:59,,http://maristpoll.marist.edu/wp-content/uploads/2020/03/NBC-News_Marist-Poll_OH-NOS-and-Tables_2003150954.pdf,primary,DEM,Sanders,13257,Bernard Sanders,35.0
123,120051,64840,2020,Ohio,1205,Marist College,132,NBC News,Marist College,183,Marist College,A+,486,lv,lv-d,Live Phone,U.S. President,3/10/20,3/13/20,,0,,0,0,3/16/20 11:59,,http://maristpoll.marist.edu/wp-content/uploads/2020/03/NBC-News_Marist-Poll_OH-NOS-and-Tables_2003150954.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,2.0
124,119979,64816,2020,Ohio,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,464,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/ohio-2020-biden-with-large-lead-over-sanders-in-the-buckeye-state,primary,DEM,Biden,13256,Joseph R. Biden Jr.,56.8
125,119979,64816,2020,Ohio,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,464,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/ohio-2020-biden-with-large-lead-over-sanders-in-the-buckeye-state,primary,DEM,Sanders,13257,Bernard Sanders,34.9
126,119979,64816,2020,Ohio,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,464,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/ohio-2020-biden-with-large-lead-over-sanders-in-the-buckeye-state,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.1
127,119980,64817,2020,Florida,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,434,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/florida-2020-biden-with-commanding-lead-in-sunshine-state,primary,DEM,Biden,13256,Joseph R. Biden Jr.,64.8
128,119980,64817,2020,Florida,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,434,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/florida-2020-biden-with-commanding-lead-in-sunshine-state,primary,DEM,Sanders,13257,Bernard Sanders,26.7
129,119980,64817,2020,Florida,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,434,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/florida-2020-biden-with-commanding-lead-in-sunshine-state,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.9
130,119981,64818,2020,Illinois,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,567,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/illinois-2020-biden-leads-sanders-in-the-prairie-state,primary,DEM,Biden,13256,Joseph R. Biden Jr.,56.6
131,119981,64818,2020,Illinois,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,567,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/illinois-2020-biden-leads-sanders-in-the-prairie-state,primary,DEM,Sanders,13257,Bernard Sanders,36.2
132,119981,64818,2020,Illinois,1102,Emerson College,1185,Nexstar,Emerson College,88,Emerson College,A-,567,lv,lv-d,IVR/Online,U.S. President,3/11/20,3/12/20,,0,,0,0,3/12/20 18:01,,https://emersonpolling.reportablenews.com/pr/illinois-2020-biden-leads-sanders-in-the-prairie-state,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.5
133,120002,64825,2020,Illinois,801,Gravis Marketing,,,Gravis Marketing,124,Gravis Marketing,C,549,lv,lv-d,IVR/Online,U.S. President,3/10/20,3/12/20,,0,,0,0,3/13/20 12:36,,https://3wyh0y392y42oz41z1bbzx5w-wpengine.netdna-ssl.com/wp-content/uploads/2020/03/Illinois-Dems-March-11-2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,63.0
134,120002,64825,2020,Illinois,801,Gravis Marketing,,,Gravis Marketing,124,Gravis Marketing,C,549,lv,lv-d,IVR/Online,U.S. President,3/10/20,3/12/20,,0,,0,0,3/13/20 12:36,,https://3wyh0y392y42oz41z1bbzx5w-wpengine.netdna-ssl.com/wp-content/uploads/2020/03/Illinois-Dems-March-11-2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,25.0
135,120003,64826,2020,Florida,801,Gravis Marketing,,,Gravis Marketing,124,Gravis Marketing,C,516,lv,lv-d,IVR/Online,U.S. President,3/10/20,3/12/20,,0,,0,0,3/13/20 12:38,,https://3wyh0y392y42oz41z1bbzx5w-wpengine.netdna-ssl.com/wp-content/uploads/2020/03/Florida-Dems-March-11-2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,66.0
136,120003,64826,2020,Florida,801,Gravis Marketing,,,Gravis Marketing,124,Gravis Marketing,C,516,lv,lv-d,IVR/Online,U.S. President,3/10/20,3/12/20,,0,,0,0,3/13/20 12:38,,https://3wyh0y392y42oz41z1bbzx5w-wpengine.netdna-ssl.com/wp-content/uploads/2020/03/Florida-Dems-March-11-2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,25.0
137,120059,64842,2020,Florida,1379,Latino Decisions,38,Univision,Latino Decisions,482,Latino Decisions,B/C,531,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/12/20,,0,,0,0,3/16/20 12:07,,https://st1.uvnimg.com/11/92/701333304b6daa2b6b01e98571db/univisionpolling-march-florida-statewide-final.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,63.0
138,120059,64842,2020,Florida,1379,Latino Decisions,38,Univision,Latino Decisions,482,Latino Decisions,B/C,531,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/12/20,,0,,0,0,3/16/20 12:07,,https://st1.uvnimg.com/11/92/701333304b6daa2b6b01e98571db/univisionpolling-march-florida-statewide-final.pdf,primary,DEM,Sanders,13257,Bernard Sanders,25.0
139,120059,64842,2020,Florida,1379,Latino Decisions,38,Univision,Latino Decisions,482,Latino Decisions,B/C,531,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/12/20,,0,,0,0,3/16/20 12:07,,https://st1.uvnimg.com/11/92/701333304b6daa2b6b01e98571db/univisionpolling-march-florida-statewide-final.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,2.0
140,120060,64842,2020,Florida,1379,Latino Decisions,38,Univision,Latino Decisions,482,Latino Decisions,B/C,531,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/12/20,,0,,0,0,3/16/20 12:07,head-to-head poll,https://latinodecisions.com/wp-content/uploads/2020/03/UnivisionPolling-Florida-Final-Toplines.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,67.0
141,120060,64842,2020,Florida,1379,Latino Decisions,38,Univision,Latino Decisions,482,Latino Decisions,B/C,531,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/12/20,,0,,0,0,3/16/20 12:07,head-to-head poll,https://latinodecisions.com/wp-content/uploads/2020/03/UnivisionPolling-Florida-Final-Toplines.pdf,primary,DEM,Sanders,13257,Bernard Sanders,32.0
142,120092,64853,2020,Florida,1552,ROI Rocket,,,ROI Rocket,554,ROI Rocket,B/C,877,lv,lv-d,Online,U.S. President,3/6/20,3/12/20,,0,,0,0,3/17/20 00:11,,https://www.prnewswire.com/news-releases/new-primary-polls-biden-predicted-to-win-easily-in-florida-illinois-and-ohio-sanders-voters-reeling-301024914.html,primary,DEM,Biden,13256,Joseph R. Biden Jr.,67.0
143,120092,64853,2020,Florida,1552,ROI Rocket,,,ROI Rocket,554,ROI Rocket,B/C,877,lv,lv-d,Online,U.S. President,3/6/20,3/12/20,,0,,0,0,3/17/20 00:11,,https://www.prnewswire.com/news-releases/new-primary-polls-biden-predicted-to-win-easily-in-florida-illinois-and-ohio-sanders-voters-reeling-301024914.html,primary,DEM,Sanders,13257,Bernard Sanders,27.0
144,120093,64854,2020,Ohio,1552,ROI Rocket,,,ROI Rocket,554,ROI Rocket,B/C,880,lv,lv-d,Online,U.S. President,3/6/20,3/12/20,,0,,0,0,3/17/20 00:12,,https://www.prnewswire.com/news-releases/new-primary-polls-biden-predicted-to-win-easily-in-florida-illinois-and-ohio-sanders-voters-reeling-301024914.html,primary,DEM,Biden,13256,Joseph R. Biden Jr.,61.0
145,120093,64854,2020,Ohio,1552,ROI Rocket,,,ROI Rocket,554,ROI Rocket,B/C,880,lv,lv-d,Online,U.S. President,3/6/20,3/12/20,,0,,0,0,3/17/20 00:12,,https://www.prnewswire.com/news-releases/new-primary-polls-biden-predicted-to-win-easily-in-florida-illinois-and-ohio-sanders-voters-reeling-301024914.html,primary,DEM,Sanders,13257,Bernard Sanders,33.0
146,120094,64855,2020,Illinois,1552,ROI Rocket,,,ROI Rocket,554,ROI Rocket,B/C,960,lv,lv-d,Online,U.S. President,3/6/20,3/12/20,,0,,0,0,3/17/20 00:12,,https://www.prnewswire.com/news-releases/new-primary-polls-biden-predicted-to-win-easily-in-florida-illinois-and-ohio-sanders-voters-reeling-301024914.html,primary,DEM,Biden,13256,Joseph R. Biden Jr.,57.0
147,120094,64855,2020,Illinois,1552,ROI Rocket,,,ROI Rocket,554,ROI Rocket,B/C,960,lv,lv-d,Online,U.S. President,3/6/20,3/12/20,,0,,0,0,3/17/20 00:12,,https://www.prnewswire.com/news-releases/new-primary-polls-biden-predicted-to-win-easily-in-florida-illinois-and-ohio-sanders-voters-reeling-301024914.html,primary,DEM,Sanders,13257,Bernard Sanders,34.0
148,120161,64875,2020,,1521,Hofstra University,,,Hofstra University,558,Hofstra University,,572,lv,lv-d,Online,U.S. President,3/5/20,3/12/20,,0,,0,0,3/19/20 09:04,,https://www.hofstra.edu/pdf/academics/colleges/hclas/gov-policy-international/kalikow-poll-0320.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,58.3
149,120161,64875,2020,,1521,Hofstra University,,,Hofstra University,558,Hofstra University,,572,lv,lv-d,Online,U.S. President,3/5/20,3/12/20,,0,,0,0,3/19/20 09:04,,https://www.hofstra.edu/pdf/academics/colleges/hclas/gov-policy-international/kalikow-poll-0320.pdf,primary,DEM,Sanders,13257,Bernard Sanders,35.1
150,120161,64875,2020,,1521,Hofstra University,,,Hofstra University,558,Hofstra University,,572,lv,lv-d,Online,U.S. President,3/5/20,3/12/20,,0,,0,0,3/19/20 09:04,,https://www.hofstra.edu/pdf/academics/colleges/hclas/gov-policy-international/kalikow-poll-0320.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.9
151,120155,64876,2020,Connecticut,425,Sacred Heart University,532,Hartford Courant,Sacred Heart University,453,Sacred Heart University,B/C,363,rv,rv-d,Live Phone/Online,U.S. President,2/24/20,3/12/20,,0,,0,0,3/19/20 08:13,,https://www.sacredheart.edu/media/shu-media/institute-for-public-policy/GreatBlue-Sacred-Heart-University-Pioneer-Poll-Report-March-2020.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,42.1
152,120155,64876,2020,Connecticut,425,Sacred Heart University,532,Hartford Courant,Sacred Heart University,453,Sacred Heart University,B/C,363,rv,rv-d,Live Phone/Online,U.S. President,2/24/20,3/12/20,,0,,0,0,3/19/20 08:13,,https://www.sacredheart.edu/media/shu-media/institute-for-public-policy/GreatBlue-Sacred-Heart-University-Pioneer-Poll-Report-March-2020.pdf,primary,DEM,Sanders,13257,Bernard Sanders,24.5
153,119953,64807,2020,Wisconsin,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,898,lv,lv-d,IVR/Text,U.S. President,3/10/20,3/11/20,,0,,0,0,3/12/20 08:35,,https://www.publicpolicypolling.com/wp-content/uploads/2020/03/WisconsinDemocraticResults.pdf,primary,DEM,Sanders,13257,Bernard Sanders,39.0
154,119953,64807,2020,Wisconsin,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,898,lv,lv-d,IVR/Text,U.S. President,3/10/20,3/11/20,,0,,0,0,3/12/20 08:35,,https://www.publicpolicypolling.com/wp-content/uploads/2020/03/WisconsinDemocraticResults.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,3.0
155,119953,64807,2020,Wisconsin,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,898,lv,lv-d,IVR/Text,U.S. President,3/10/20,3/11/20,,0,,0,0,3/12/20 08:35,,https://www.publicpolicypolling.com/wp-content/uploads/2020/03/WisconsinDemocraticResults.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,55.0
156,119954,64808,2020,Kansas,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,550,lv,lv-d,IVR/Text,U.S. President,3/10/20,3/11/20,,0,,0,0,3/12/20 08:35,,https://www.publicpolicypolling.com/wp-content/uploads/2020/03/KansasDemocraticResults.pdf,primary,DEM,Sanders,13257,Bernard Sanders,35.0
157,119954,64808,2020,Kansas,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,550,lv,lv-d,IVR/Text,U.S. President,3/10/20,3/11/20,,0,,0,0,3/12/20 08:35,,https://www.publicpolicypolling.com/wp-content/uploads/2020/03/KansasDemocraticResults.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,3.0
158,119954,64808,2020,Kansas,383,Public Policy Polling,,,Public Policy Polling,263,Public Policy Polling,B,550,lv,lv-d,IVR/Text,U.S. President,3/10/20,3/11/20,,0,,0,0,3/12/20 08:35,,https://www.publicpolicypolling.com/wp-content/uploads/2020/03/KansasDemocraticResults.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,59.0
159,119991,64820,2020,Arizona,1379,Latino Decisions,"38,501",Univision | Arizona State,Latino Decisions,482,Latino Decisions,B/C,541,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/11/20,,0,,0,0,3/13/20 09:58,,https://st1.uvnimg.com/07/2e/d0d9a91c4000996d8bcc95b85319/univisionpolling-march-arizona.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,51.0
160,119991,64820,2020,Arizona,1379,Latino Decisions,"38,501",Univision | Arizona State,Latino Decisions,482,Latino Decisions,B/C,541,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/11/20,,0,,0,0,3/13/20 09:58,,https://st1.uvnimg.com/07/2e/d0d9a91c4000996d8bcc95b85319/univisionpolling-march-arizona.pdf,primary,DEM,Sanders,13257,Bernard Sanders,34.0
161,119991,64820,2020,Arizona,1379,Latino Decisions,"38,501",Univision | Arizona State,Latino Decisions,482,Latino Decisions,B/C,541,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/11/20,,0,,0,0,3/13/20 09:58,,https://st1.uvnimg.com/07/2e/d0d9a91c4000996d8bcc95b85319/univisionpolling-march-arizona.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.0
162,120008,64820,2020,Arizona,1379,Latino Decisions,"38,501",Univision | Arizona State,Latino Decisions,482,Latino Decisions,B/C,541,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/11/20,,0,,0,0,3/13/20 13:32,head-to-head poll,https://latinodecisions.com/wp-content/uploads/2020/03/Univision-CLAPR-ASU-AZ-Topline-.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,57.0
163,120008,64820,2020,Arizona,1379,Latino Decisions,"38,501",Univision | Arizona State,Latino Decisions,482,Latino Decisions,B/C,541,lv,lv-d,Live Phone/Online/Text,U.S. President,3/6/20,3/11/20,,0,,0,0,3/13/20 13:32,head-to-head poll,https://latinodecisions.com/wp-content/uploads/2020/03/Univision-CLAPR-ASU-AZ-Topline-.pdf,primary,DEM,Sanders,13257,Bernard Sanders,38.0
164,119899,64794,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,573,lv,lv-d,Online,U.S. President,3/8/20,3/10/20,,0,,0,0,3/11/20 09:13,,https://docs.cdn.yougov.com/vrbl9mmctz/econTabReport.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,53.0
165,119899,64794,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,573,lv,lv-d,Online,U.S. President,3/8/20,3/10/20,,0,,0,0,3/11/20 09:13,,https://docs.cdn.yougov.com/vrbl9mmctz/econTabReport.pdf,primary,DEM,Sanders,13257,Bernard Sanders,38.0
166,119899,64794,2020,,568,YouGov,352,Economist,YouGov,391,YouGov,B,573,lv,lv-d,Online,U.S. President,3/8/20,3/10/20,,0,,0,0,3/11/20 09:13,,https://docs.cdn.yougov.com/vrbl9mmctz/econTabReport.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,2.0
167,119951,64805,2020,Florida,509,University of North Florida,,,University of North Florida,360,University of North Florida,A/B,1502,lv,lv-d,Live Phone,U.S. President,3/5/20,3/10/20,,0,,0,0,3/12/20 08:12,,https://www.unf.edu/uploadedFiles/aa/coas/porl/FLDEM20_3.12.pdf,primary,DEM,Biden,13256,Joseph R. Biden Jr.,66.0
168,119951,64805,2020,Florida,509,University of North Florida,,,University of North Florida,360,University of North Florida,A/B,1502,lv,lv-d,Live Phone,U.S. President,3/5/20,3/10/20,,0,,0,0,3/12/20 08:12,,https://www.unf.edu/uploadedFiles/aa/coas/porl/FLDEM20_3.12.pdf,primary,DEM,Gabbard,13343,Tulsi Gabbard,1.0
169,119951,64805,2020,Florida,509,University of North Florida,,,University of North Florida,360,University of North Florida,A/B,1502,lv,lv-d,Live Phone,U.S. President,3/5/20,3/10/20,,0,,0,0,3/12/20 08:12,,https://www.unf.edu/uploadedFiles/aa/coas/porl/FLDEM20_3.12.pdf,primary,DEM,Sanders,13257,Bernard Sanders,22.0
170,119951,64805,2020,Florida,509,University of North Florida,,,University of North Florida,360,University of North Florida,A/B,1502,lv,lv-d,Live Phone,U.S. President,3/5/20,3/10/20,,0,,0,0,3/12/20 08:12,,https://www.unf.edu/uploadedFiles/aa/coas/porl/FLDEM20_3.12.pdf,primary,DEM,Bloomberg,13289,Michael Bloomberg,2.0
171,119951,64805,2020,Florida,509,University of North Florida,,,University of North Florida,360,University of North Florida,A/B,1502,lv,lv-d,Live Phone,U.S. President,3/5/20,3/10/20,,0,,0,0,3/12/20 08:12,,https://www.unf.edu/uploadedFiles/aa/coas/porl/FLDEM20_3.12.pdf,primary,DEM,Buttigieg,13345,Pete Buttigieg,1.0