rowid,question_id,poll_id,state,politician_id,politician,pollster_id,pollster,sponsor_ids,sponsors,display_name,pollster_rating_id,pollster_rating_name,fte_grade,sample_size,population,population_full,methodology,start_date,end_date,sponsor_candidate,tracking,created_at,notes,url,source,yes,no
1,139304,74225,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1500,a,a,Online,1/16/21,1/19/21,,,1/20/21 10:18,,https://docs.cdn.yougov.com/y9zsit5bzd/weeklytrackingreport.pdf,538,42.0,53.0
2,139305,74225,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1155,rv,rv,Online,1/16/21,1/19/21,,,1/20/21 10:18,,https://docs.cdn.yougov.com/y9zsit5bzd/weeklytrackingreport.pdf,538,44.0,55.0
3,139306,74226,,11,Donald Trump,23,American Research Group,,,American Research Group,9,American Research Group,B,1100,a,a,Live Phone,1/16/21,1/19/21,,,1/20/21 10:18,,https://americanresearchgroup.com/economy/,538,30.0,66.0
4,139307,74226,,11,Donald Trump,23,American Research Group,,,American Research Group,9,American Research Group,B,990,rv,rv,Live Phone,1/16/21,1/19/21,,,1/20/21 10:18,,https://americanresearchgroup.com/economy/,538,29.0,67.0
5,139298,74224,,11,Donald Trump,1528,AtlasIntel,,,AtlasIntel,546,AtlasIntel,B/C,5188,a,a,Online,1/15/21,1/19/21,,,1/19/21 21:52,,https://projects.fivethirtyeight.com/polls/20210119_US_Atlas2.pdf,538,44.6,53.9
6,139287,74221,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/14/21,1/18/21,,1,1/19/21 09:13,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,51.0,48.0
7,139262,74214,,11,Donald Trump,396,Quinnipiac University,,,Quinnipiac University,267,Quinnipiac University,B+,1131,rv,rv,Live Phone,1/15/21,1/17/21,,,1/18/21 14:24,,https://poll.qu.edu/national/release-detail?ReleaseID=3687,538,34.0,61.0
8,139267,74218,,11,Donald Trump,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B/C,1993,rv,rv,Online,1/15/21,1/17/21,,,1/19/21 08:56,,https://assets.morningconsult.com/wp-uploads/2021/01/19074756/210162_crosstabs_POLITICO_RVs_v3_IMPEACHMENT.pdf,538,39.0,58.0
9,139261,74213,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/12/21,1/17/21,,1,1/18/21 09:20,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,48.0,51.0
10,139250,74210,,11,Donald Trump,568,YouGov,133,CBS News,YouGov,391,YouGov,B,2166,a,a,Online,1/13/21,1/15/21,,,1/17/21 13:06,,https://drive.google.com/file/d/1H3uFRD7X0QttkZ26bccmlQVkbS-63uGj/view,538,41.0,59.0
11,139251,74211,,11,Donald Trump,458,Suffolk University,135,USA Today,Suffolk University,323,Suffolk University,A,1000,rv,rv,Live Phone,1/12/21,1/15/21,,,1/17/21 13:19,,https://www.suffolk.edu/-/media/suffolk/documents/academics/research-at-suffolk/suprc/polls/national/2021/1-17-2021-national-poll-with-usa-today-crosstabs.pdf?la=en&hash=8FBF738DEB22F3CC92DA27ECBF4FE1AF4E07D6E9,538,40.9,53.6
12,139263,74215,,11,Donald Trump,169,Gallup,,,Gallup,112,Gallup,B,1023,a,a,Live Phone,1/4/21,1/15/21,,,1/18/21 14:31,,https://news.gallup.com/poll/328637/last-trump-job-approval-average-record-low.aspx,538 | Gallup,34.0,62.0
13,139230,74207,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,1/12/21,1/14/21,,,1/15/21 17:18,,https://assets.morningconsult.com/wp-uploads/2021/01/15151553/210146_crosstabs_MC_TECH_SOCIAL_MEDIA_Adults_v1.pdf,538,34.0,60.0
14,139350,74229,,11,Donald Trump,1508,Harris Insights & Analytics,763,Harvard,Harris Poll,133,Harris Insights & Analytics,C,2006,rv,rv,Online,1/12/21,1/14/21,,,1/20/21 11:36,,https://thehill.com/homenews/campaign/534831-poll-majority-wants-trump-barred-from-running-for-office-again,538,47.0,53.0
15,139226,74204,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/11/21,1/14/21,,1,1/15/21 09:31,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,48.0,52.0
16,139232,74208,,11,Donald Trump,1361,SSRS,143,CNN,CNN/SSRS,297,SSRS,B/C,1003,a,a,Live Phone,1/9/21,1/14/21,,,1/17/21 08:46,,"http://cdn.cnn.com/cnn/2021/images/01/17/rel1a.-.trump,.impeachment.pdf",538,34.0,62.0
17,139265,74217,,11,Donald Trump,1205,Marist College,"373,765",NPR | PBS NewsHour,Marist College,183,Marist College,A+,1173,a,a,Live Phone,1/11/21,1/13/21,,,1/19/21 08:56,,http://maristpoll.marist.edu/wp-content/uploads/2021/01/NPR_PBS-NewHour_Marist-Poll_USA-NOS-and-Tables_2101141333.pdf#page=3,538,38.0,57.0
18,139266,74217,,11,Donald Trump,1205,Marist College,"373,765",NPR | PBS NewsHour,Marist College,183,Marist College,A+,1012,rv,rv,Live Phone,1/11/21,1/13/21,,,1/19/21 08:56,,http://maristpoll.marist.edu/wp-content/uploads/2021/01/NPR_PBS-NewHour_Marist-Poll_USA-NOS-and-Tables_2101141333.pdf#page=3,538,40.0,55.0
19,139225,74203,,11,Donald Trump,11,ABC News/The Washington Post,378,The Washington Post,ABC News/The Washington Post,3,ABC News/The Washington Post,A+,1002,a,a,Live Phone,1/10/21,1/13/21,,,1/15/21 08:38,,https://www.washingtonpost.com/context/jan-10-13-2021-washington-post-abc-news-poll/ab470cba-8e05-4692-af78-4949613740cc/?itid=lk_inline_manual_2,538,38.0,60.0
20,139245,74209,,11,Donald Trump,736,NBC News/The Wall Street Journal,,,NBC News/The Wall Street Journal,221,NBC News/The Wall Street Journal,A-,1000,rv,rv,Live Phone,1/10/21,1/13/21,,,1/17/21 09:22,,https://beta.documentcloud.org/documents/20457943-210016-nbc-news-january-poll-1-17-21-release,538,43.0,55.0
21,139162,74192,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/10/21,1/12/21,,1,1/13/21 09:22,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,46.0,53.0
22,139178,74193,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1500,a,a,Online,1/10/21,1/12/21,,,1/13/21 14:06,,https://docs.cdn.yougov.com/4yijjbkc2z/econTabReport.pdf,538,39.0,55.0
23,139179,74193,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1293,rv,rv,Online,1/10/21,1/12/21,,,1/13/21 14:06,,https://docs.cdn.yougov.com/4yijjbkc2z/econTabReport.pdf,538,41.0,55.0
24,139223,74202,,11,Donald Trump,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,1399,a,a,Online,1/8/21,1/12/21,,,1/14/21 14:54,,https://www.ipsos.com/en-us/reutersipsos-core-political-survey-presidential-approval-tracker-01142021,538,34.0,61.0
25,139224,74202,,11,Donald Trump,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,1163,rv,rv,Online,1/8/21,1/12/21,,,1/14/21 14:54,,https://www.ipsos.com/en-us/reutersipsos-core-political-survey-presidential-approval-tracker-01142021,538,35.0,63.0
26,139229,74206,,11,Donald Trump,370,Pew Research Center,,,Pew Research Center,253,Pew Research Center,B/C,5630,a,a,Online,1/8/21,1/12/21,,,1/15/21 10:05,,https://www.pewresearch.org/politics/2021/01/15/biden-begins-presidency-with-positive-ratings-trump-departs-with-lowest-ever-job-mark/,538,29.0,68.0
27,139209,74200,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,1/6/21,1/12/21,,1,1/14/21 10:02,,https://morningconsult.com/form/global-leader-approval/#section-61,538,36.0,57.0
28,139106,74166,,11,Donald Trump,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B/C,1996,rv,rv,Online,1/8/21,1/11/21,,,1/11/21 16:59,,https://www.politico.com/f/?id=00000176-f32a-d46c-a176-fbbf71f60000,538,34.0,63.0
29,139111,74169,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,1/8/21,1/11/21,,,1/12/21 09:07,,https://assets.morningconsult.com/wp-uploads/2021/01/11174040/210134_crosstabs_MC_TECH_SOCIAL_MEDIA_Adults_v1.pdf,538,35.0,61.0
30,139160,74190,,11,Donald Trump,1416,Harris Insights & Analytics,960,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,2854,rv,rv,Online,1/8/21,1/11/21,,,1/12/21 15:39,,https://thehill.com/hilltv/what-americas-thinking/533892-poll-presidential-approval-among-gop-voters-drops-10-points,538,44.0,56.0
31,139161,74191,,11,Donald Trump,1406,Global Strategy Group/GBAO/Navigator Research,,,Global Strategy Group/GBAO (Navigator Research),413,Global Strategy Group/GBAO/Navigator Research,,1000,rv,rv,Online,1/8/21,1/11/21,,,1/13/21 09:20,,https://navigatorresearch.org/wp-content/uploads/2021/01/Navigator-Topline-01.13.21.pdf,538,36.0,61.0
32,139285,74220,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,1996,rv,rv,Online,1/8/21,1/11/21,,,1/19/21 09:09,,https://assets.morningconsult.com/wp-uploads/2021/01/19074924/210135_crosstabs_MC_WASHINGTON_RVs_v1.pdf,538,34.0,63.0
33,139114,74170,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/7/21,1/11/21,,1,1/12/21 09:18,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,49.0,50.0
34,139208,74199,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,1/5/21,1/11/21,,1,1/14/21 10:01,,https://morningconsult.com/form/global-leader-approval/#section-61,538,37.0,57.0
35,139137,74184,,11,Donald Trump,1515,Data for Progress,,,Data for Progress,522,Data for Progress,B-,1129,lv,lv,Online,1/9/21,1/10/21,,,1/12/21 13:02,,https://www.dataforprogress.org/blog/2021/1/12/a-majority-of-voters-want-to-impeach-president-trump,538,42.0,58.0
36,139108,74167,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,1/8/21,1/10/21,,,1/11/21 19:49,,https://assets.morningconsult.com/wp-uploads/2021/01/11130718/210120_crosstabs_CORONAVIRUS_CONTENT_Adults_v1_LM.pdf,538,36.0,60.0
37,139105,74165,,11,Donald Trump,396,Quinnipiac University,,,Quinnipiac University,267,Quinnipiac University,B+,1239,rv,rv,Live Phone,1/7/21,1/10/21,,,1/11/21 13:00,,https://poll.qu.edu/national/release-detail?ReleaseID=3686,538,33.0,60.0
38,139104,74164,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/6/21,1/10/21,,1,1/11/21 09:02,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,48.0,51.0
39,139207,74198,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,1/4/21,1/10/21,,1,1/14/21 10:01,,https://morningconsult.com/form/global-leader-approval/#section-61,538,38.0,56.0
40,139206,74197,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,1/3/21,1/9/21,,1,1/14/21 10:01,,https://morningconsult.com/form/global-leader-approval/#section-61,538,39.0,55.0
41,139102,74163,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,1/6/21,1/8/21,,,1/11/21 08:45,,https://assets.morningconsult.com/wp-uploads/2021/01/08160937/210116_crosstabs_MC_FINANCE_BITCOIN_Adults_v1-2.pdf,538,38.0,57.0
42,139260,74212,,11,Donald Trump,228,IBD/TIPP,,,IBD/TIPP,144,IBD/TIPP,A/B,1163,rv,rv,Online,1/6/21,1/8/21,,,1/17/21 13:37,,https://projects.fivethirtyeight.com/polls/20210117_US_IBD.pdf,538,42.0,52.0
43,139205,74196,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,1/2/21,1/8/21,,1,1/14/21 10:01,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,55.0
44,139092,74160,,11,Donald Trump,1205,Marist College,765,PBS NewsHour,Marist College,183,Marist College,A+,875,a,a,Live Phone,1/7/21,1/7/21,,,1/8/21 18:49,,http://maristpoll.marist.edu/wp-content/uploads/2021/01/PBS-NewsHour_Marist-Poll_USA-NOS-and-Tables_202101081001.pdf#page=3,538,38.0,58.0
45,139093,74160,,11,Donald Trump,1205,Marist College,765,PBS NewsHour,Marist College,183,Marist College,A+,831,rv,rv,Live Phone,1/7/21,1/7/21,,,1/8/21 18:49,,http://maristpoll.marist.edu/wp-content/uploads/2021/01/PBS-NewsHour_Marist-Poll_USA-NOS-and-Tables_202101081001.pdf#page=3,538,39.0,58.0
46,138995,74108,,11,Donald Trump,1189,Morning Consult,538,Politico,Morning Consult,218,Morning Consult,B/C,1986,rv,rv,Online,1/6/21,1/7/21,,,1/7/21 14:36,,https://assets.morningconsult.com/wp-uploads/2021/01/07135439/210121_crosstabs_POLITICO_RVs_v1.pdf,538,38.0,60.0
47,139016,74111,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/5/21,1/7/21,,1,1/8/21 09:18,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,48.0,50.0
48,139204,74195,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,1/1/21,1/7/21,,1,1/14/21 10:01,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,53.0
49,138937,74065,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,1/4/21,1/6/21,,1,1/7/21 09:13,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,49.0,50.0
50,139203,74194,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/31/20,1/6/21,,1,1/14/21 10:01,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,53.0
51,138884,74040,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,1893,rv,rv,Online,1/4/21,1/5/21,,,1/6/21 10:39,,https://assets.morningconsult.com/wp-uploads/2021/01/06080112/210104_crosstabs_MC_WASHINGTON_RVs_v1_AUTO.pdf,538,41.0,57.0
52,138938,74066,,11,Donald Trump,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,1324,a,a,Online,1/4/21,1/5/21,,,1/7/21 10:16,,https://www.ipsos.com/sites/default/files/ct/news/documents/2021-01/2021_reuters_tracking_-_core_political_presidential_approval_tracker_01_06_2021.pdf,538,38.0,57.0
53,138939,74066,,11,Donald Trump,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,1133,rv,rv,Online,1/4/21,1/5/21,,,1/7/21 10:17,,https://www.ipsos.com/sites/default/files/ct/news/documents/2021-01/2021_reuters_tracking_-_core_political_presidential_approval_tracker_01_06_2021.pdf,538,40.0,58.0
54,139012,74109,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,1/4/21,1/5/21,,,1/8/21 08:58,,https://assets.morningconsult.com/wp-uploads/2021/01/07122331/210113_crosstabs_MC_BRANDS_DRY_JANUARY_Adults_v1.pdf,538,39.0,56.0
55,138882,74039,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1500,a,a,Online,1/3/21,1/5/21,,,1/6/21 10:38,,https://docs.cdn.yougov.com/9dnks44r2n/econTabReport.pdf,538,42.0,52.0
56,138883,74039,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1278,rv,rv,Online,1/3/21,1/5/21,,,1/6/21 10:39,,https://docs.cdn.yougov.com/9dnks44r2n/econTabReport.pdf,538,43.0,55.0
57,138885,74041,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,12/30/20,1/5/21,,1,1/6/21 10:39,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,47.0,51.0
58,138966,74092,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/30/20,1/5/21,,1,1/7/21 11:09,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,53.0
59,138834,73996,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,12/29/20,1/4/21,,1,1/5/21 09:15,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,47.0,51.0
60,138965,74091,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/29/20,1/4/21,,1,1/7/21 11:09,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,53.0
61,138936,74064,,11,Donald Trump,1416,Harris Insights & Analytics,960,Hill.TV,HarrisX,133,Harris Insights & Analytics,C,3787,rv,rv,Online,12/30/20,1/3/21,,,1/6/21 14:41,,https://thehill.com/hilltv/what-americas-thinking/532977-poll-50-percent-approve-of-trumps-job-as-president,538,50.0,50.0
62,138964,74090,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/28/20,1/3/21,,1,1/7/21 11:09,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,53.0
63,138831,73995,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,12/31/20,1/2/21,,,1/5/21 08:57,,https://assets.morningconsult.com/wp-uploads/2021/01/04133440/2012121_crosstabs_CORONAVIRUS_CONTENT_Adults_v1_LM.pdf,538,41.0,57.0
64,138963,74089,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/27/20,1/2/21,,1,1/7/21 11:09,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,53.0
65,138962,74088,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/26/20,1/1/21,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,53.0
66,138961,74087,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/25/20,12/31/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,41.0,54.0
67,139013,74110,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,12/29/20,12/30/20,,,1/8/21 08:59,,https://assets.morningconsult.com/wp-uploads/2021/01/06122204/2012127_crosstabs_MC_BRANDS_HOLIDAY_GIFT_RETURN_Adults_v1_AUTO.pdf,538,43.0,53.0
68,138697,73920,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,12/28/20,12/30/20,,1,12/31/20 09:14,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,45.0,54.0
69,138960,74086,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/24/20,12/30/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,54.0
70,138959,74085,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/23/20,12/29/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,55.0
71,138673,73909,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,12/22/20,12/29/20,,1,12/30/20 10:30,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,47.0,52.0
72,138958,74084,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/22/20,12/28/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,55.0
73,138645,73897,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,12/21/20,12/28/20,,1,12/29/20 09:20,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,46.0,52.0
74,138957,74083,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/21/20,12/27/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,55.0
75,138830,73994,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,12/24/20,12/26/20,,,1/5/21 08:57,,https://assets.morningconsult.com/wp-uploads/2021/01/04133501/2012120_crosstabs_CORONAVIRUS_CONTENT_Adults_v1_LM.pdf,538,40.0,57.0
76,138956,74082,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/20/20,12/26/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,55.0
77,138955,74081,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/19/20,12/25/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,55.0
78,138954,74080,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/18/20,12/24/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,55.0
79,138907,74042,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,2200,a,a,Online,12/22/20,12/23/20,,,1/6/21 13:42,,https://assets.morningconsult.com/wp-uploads/2021/01/06130434/2012119_crosstabs_MC_SPORTS_NFL_FAV_UNFAV_Adults_v1.pdf,538,40.0,56.0
80,138953,74079,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/17/20,12/23/20,,1,1/7/21 11:08,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,54.0
81,138577,73873,,11,Donald Trump,399,Rasmussen Reports/Pulse Opinion Research,1585,SLANTED,Rasmussen Reports/Pulse Opinion Research,277,Rasmussen Reports/Pulse Opinion Research,C+,1500,lv,lv,IVR/Online,12/20/20,12/22/20,,1,12/23/20 09:15,,http://www.rasmussenreports.com/public_content/politics/trump_administration/trump_approval_index_history,538,45.0,52.0
82,138578,73874,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1500,a,a,Online,12/19/20,12/22/20,,,12/23/20 09:16,,https://docs.cdn.yougov.com/df1m5n9hgq/econTabReport.pdf,538,41.0,51.0
83,138579,73874,,11,Donald Trump,568,YouGov,352,Economist,YouGov,391,YouGov,B,1157,rv,rv,Online,12/19/20,12/22/20,,,12/23/20 09:16,,https://docs.cdn.yougov.com/df1m5n9hgq/econTabReport.pdf,538,43.0,52.0
84,138607,73877,,11,Donald Trump,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,1368,a,a,Online,12/18/20,12/22/20,,,12/23/20 10:13,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-12/2020_reuters_tracking_-_core_political_presidential_approval_tracker_12_23_2020.pdf,538,40.0,55.0
85,138608,73877,,11,Donald Trump,744,Ipsos,71,Reuters,Ipsos,154,Ipsos,B-,1126,rv,rv,Online,12/18/20,12/22/20,,,12/23/20 10:13,,https://www.ipsos.com/sites/default/files/ct/news/documents/2020-12/2020_reuters_tracking_-_core_political_presidential_approval_tracker_12_23_2020.pdf,538,40.0,57.0
86,138616,73885,,11,Donald Trump,1189,Morning Consult,,,Morning Consult,218,Morning Consult,B/C,31920,rv,rv,Online,12/16/20,12/22/20,,1,12/23/20 15:37,,https://morningconsult.com/form/global-leader-approval/#section-61,538,40.0,54.0
87,139264,74216,,11,Donald Trump,379,Public Opinion Strategies,1492,Conservative Energy Network,Public Opinion Strategies,260,Public Opinion Strategies,B+,1000,lv,lv,,12/16/20,12/22/20,,,1/18/21 14:39,,https://www.conservativeenergynetwork.org/wp-content/uploads/2021/01/201002-Clean-Energy-National-Online-Survey-Interview-Schedule.pdf,538,47.0,53.0